indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.61357635865747,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.803822999017316,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.932363338657423,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.864094980892265,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.440198038016174,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.787391330509747,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,1.70812831262737,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.714622,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.692079,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.839659,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.597822,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.571667,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.453511,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.784077,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.489896,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.556597,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.523362,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.570122,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.747409,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.611432,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.574079,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.619249,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.40083,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.62605,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.715358,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.767246,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.964626,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.629192,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.829136,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.5297,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.901083,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.592708,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.81513,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.608261,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.81669,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.93071,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.853573,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.406192,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,0.781924,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2018,,,,,1.728937,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.707376,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.688134,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.819233,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.607738,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.546107,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.451369,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.779985,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.47937,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.547165,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.515187,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.542244,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.737916,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.596329,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.582177,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.62866,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.401498,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.621534,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.640206,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.704565,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.946753,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.625302,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.825483,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.514607,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.904686,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.606,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.869793,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.588664,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.815003,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.913201,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.863048,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.398758,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,0.800728,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2019,,,,,1.720921,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.729457,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.701921,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.849119,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.614947,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.535951,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.495721,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.808353,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.49312,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.571559,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.516619,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.557206,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.731174,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.614603,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.536008,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.558108,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.514556,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.665599,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.73967,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.798942,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.889505,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.669443,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.95135,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.513039,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.939471,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.605279,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.980922,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.582084,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.84248,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.912475,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.845695,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.4354,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,0.748391,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2020,,,,,1.845399,Ciudad de México,09
