indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,26.9721702122129,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,18.3854075953328,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,18.3841355814751,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,25.8679689558456,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,13.7018933930474,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,18.173030840025,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,28.274975300249,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,20.2411587955764,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,17.5134980643679,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,22.3149245250337,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,25.6552130249586,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,3.87137169400076,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,22.0724936596934,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,12.4599675168514,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,19.3714512812244,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,24.2662515328552,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,6.81064831138622,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,17.1310067406341,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,28.0703250986144,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,21.0694511449373,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,29.5493167232208,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,21.5539770961742,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,18.5833727159492,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,31.5395243783525,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,35.5456238261789,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,28.7930157517581,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,21.5713587367111,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,26.7756732857525,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,24.7912668590544,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,23.7758425770343,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,20.8591794262122,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,26.8027918000967,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,25.3085143441759,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,36.9943287727654,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,22.3981840851086,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,24.4206355350814,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,25.7359251693837,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,13.102726126059,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,20.2362871562939,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,31.0496024608973,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,22.3167497604525,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,20.2957160087602,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,27.1605159599918,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,31.01333956074,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,4.70393147132888,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,22.9954079239154,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,15.281609725794,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,23.6941170161293,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,26.5298893861193,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2018,,,,,7.68842932591066,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,15.827189336,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,26.554639138,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,18.382726879,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,28.408252539,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,17.883928633,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,16.874742046,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,27.353123113,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,32.831718895,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,23.651342885,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,22.922288579,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,22.964483186,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,20.885956471,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,22.918994669,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,18.40076165,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,24.949605935,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,23.404870575,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,26.523304602,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,18.062135426,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,19.707520422,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,27.908254831,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,11.564818276,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,17.517636694,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,25.435132465,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,18.407372151,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,17.365975412,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,22.706836448,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,25.084790771,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,6.6,OCDE,33
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,4.231650063,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,21.008094667,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,10.242179833,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,19.422954372,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,25.45491541,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2019,,,,,6.841278524,Ciudad de México,09
