indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,35.3422953226,Yanga,30196
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.1514348521,Yecuatla,30197
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.3041016223,Zacualpan,30198
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.183796377,Zaragoza,30199
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,35.3072781412,Zentla,30200
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.2962460893,Zongolica,30201
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,12.5399572518,Zontecomatlán de López y Fuentes,30202
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,11.8862248818,Zozocolco de Hidalgo,30203
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.6098320856,Agua Dulce,30204
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,32.1901542828,El Higo,30205
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,31.7249224662,Nanchital de Lázaro Cárdenas del Río,30206
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,31.1511102837,Tres Valles,30207
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,37.7957254215,Carlos A. Carrillo,30208
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,14.5558432342,Tatahuicapan de Juárez,30209
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.0237531554,Uxpanapa,30210
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,36.454968396,San Rafael,30211
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,14.3536110313,Santiago Sochiapan,30212
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,43.698903819,Abalá,31001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,39.1572835472,Acanceh,31002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.6767758588,Akil,31003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.9505801461,Baca,31004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,55.349635796,Bokobá,31005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.1112624268,Buctzotz,31006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.7993165579,Cacalchén,31007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,9.1442202835,Calotmul,31008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.2903069857,Cansahcab,31009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,31.5015353122,Cantamayec,31010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.1953102243,Celestún,31011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.3231478812,Cenotillo,31012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,41.6751059111,Conkal,31013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,37.5435103245,Cuncunul,31014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.9439843069,Cuzamá,31015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,9.2831348444,Chacsinkín,31016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,12.0470649082,Chankom,31017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,32.7458131745,Chapab,31018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.6167677976,Chemax,31019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.9447109316,Chicxulub Pueblo,31020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,8.2453127049,Chichimilá,31021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,6.7229144095,Chikindzonot,31022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,25.9472828611,Chocholá,31023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.0925546448,Chumayel,31024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.9952459694,Dzán,31025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.2256329114,Dzemul,31026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,25.0455062571,Dzidzantún,31027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,44.2132952692,Dzilam de Bravo,31028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,14.6172672962,Dzilam González,31029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,10.7423983601,Dzitás,31030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,33.6725773196,Dzoncauich,31031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.8126232721,Espita,31032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,37.9629072435,Halachó,31033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.7537058153,Hocabá,31034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.2970900511,Hoctún,31035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.4749126485,Homún,31036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,11.1378727004,Huhí,31037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.0526469566,Hunucmá,31038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.3605067475,Ixil,31039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,32.6114330078,Izamal,31040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.4641656578,Kanasín,31041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,14.8949600798,Kantunil,31042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.7826741996,Kaua,31043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,25.7084781623,Kinchil,31044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,43.6745200698,Kopomá,31045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.2316643159,Mama,31046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.8717177791,Maní,31047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,49.2169686323,Maxcanú,31048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,6.8681145735,Mayapán,31049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,31.1302010031,Mérida,31050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,44.3519345238,Mocochá,31051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,35.6876838495,Motul,31052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.761159706,Muna,31053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,46.8515592516,Muxupip,31054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.6127901152,Opichén,31055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.6631566185,Oxkutzcab,31056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.0311477741,Panabá,31057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.6195865802,Peto,31058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,34.2350677632,Progreso,31059
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,43.2,Quintana Roo,31060
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,49.4246794872,Río Lagartos,31061
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.1826945685,Sacalum,31062
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,36.8750535791,Samahil,31063
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,39.2425474255,Sanahcat,31064
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,50.8229226361,San Felipe,31065
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.7546549836,Santa Elena,31066
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.3019419747,Seyé,31067
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.7250091542,Sinanché,31068
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.8639705882,Sotuta,31069
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.4435206422,Sucilá,31070
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,48.6130811663,Sudzal,31071
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.8931977114,Suma,31072
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,5.6654185022,Tahdziú,31073
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,14.0646173149,Tahmek,31074
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.951381602,Teabo,31075
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,43.4026512695,Tecoh,31076
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,6.7224350788,Tekal de Venegas,31077
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.8370684434,Tekantó,31078
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.3893583841,Tekax,31079
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.5353696118,Tekit,31080
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,6.2013863553,Tekom,31081
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.260738052,Telchac Pueblo,31082
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,54.0279255319,Telchac Puerto,31083
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,12.4551901026,Temax,31084
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.9369663457,Temozón,31085
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,37.0781609195,Tepakán,31086
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.8569454043,Tetiz,31087
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.6764018692,Teya,31088
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.3005649741,Ticul,31089
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,34.1974683544,Timucuy,31090
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.2260068482,Tinum,31091
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,6.4819071284,Tixcacalcupul,31092
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,40.2384643389,Tixkokob,31093
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.644400298,Tixmehuac,31094
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,31.5204763895,Tixpéhual,31095
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.1839837413,Tizimín,31096
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,13.6599727706,Tunkás,31097
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.0094933711,Tzucacab,31098
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,8.8381839348,Uayma,31099
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,33.1348781937,Ucú,31100
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,33.1120357134,Umán,31101
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.3830969184,Valladolid,31102
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.2723389106,Xocchel,31103
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.0106139707,Yaxcabá,31104
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.7466521896,Yaxkukul,31105
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,39.1445086705,Yobaín,31106
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.9862157692,Apozol,32001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.4163533835,Apulco,32002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.1705639615,Atolinga,32003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.389354932,Benito Juárez,32004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.7833090806,Calera,32005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,12.6641329554,Cañitas de Felipe Pescador,32006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.9743677685,Concepción del Oro,32007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.8179536294,Cuauhtémoc,32008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.0369578063,Chalchihuites,32009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.9211988452,Fresnillo,32010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,41.773166801,Trinidad García de la Cadena,32011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.6585051546,Genaro Codina,32012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.7822648494,General Enrique Estrada,32013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.601670311,General Francisco R. Murguía,32014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.7645968489,El Plateado de Joaquín Amaro,32015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.0133890683,General Pánfilo Natera,32016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.5684874915,Guadalupe,32017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.9966563786,Huanusco,32018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.78240517,Jalpa,32019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.213849787,Jerez,32020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.7407614782,Jiménez del Teul,32021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.8154751713,Juan Aldama,32022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,37.258902219,Juchipila,32023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.0981642075,Loreto,32024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,27.3321047655,Luis Moya,32025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.4252348996,Mazapil,32026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.8575700935,Melchor Ocampo,32027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.8715469613,Mezquital del Oro,32028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.2774668223,Miguel Auza,32029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,27.9986313869,Momax,32030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.5635212888,Monte Escobedo,32031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.8354819618,Morelos,32032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.5576332682,Moyahua de Estrada,32033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.4390027088,Nochistlán de Mejía,32034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.063577718,Noria de Ángeles,32035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.2853309227,Ojocaliente,32036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.0191117138,Pánuco,32037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.9616443122,Pinos,32038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,27.2095922473,Río Grande,32039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.7408628912,Sain Alto,32040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,17.8533333333,El Salvador,32041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.8953265556,Sombrerete,32042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.3741666667,Susticacán,32043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.6788703629,Tabasco,32044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.7271664285,Tepechitlán,32045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.7700250774,Tepetongo,32046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.9404487314,Teúl de González Ortega,32047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.8665027015,Tlaltenango de Sánchez Román,32048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.128779911,Valparaíso,32049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,22.2572181622,Vetagrande,32050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.2287061099,Villa de Cos,32051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.0756801015,Villa García,32052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,15.1492277055,Villa González Ortega,32053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.976742207,Villa Hidalgo,32054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.2947117837,Villanueva,32055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.2893376708,Zacatecas,32056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.6373357264,Trancoso,32057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.5254957507,Santa María de la Paz,32058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.6129073426,Calkiní,04001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.2069956848,Campeche,04002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,41.1807359469,Carmen,04003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.8081927684,Champotón,04004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,25.8439987696,Hecelchakán,04005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.2166914144,Hopelchén,04006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.1587378641,Palizada,04007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,32.5446833831,Tenabo,04008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,32.1355266478,Escárcega,04009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.8761733522,Calakmul,04010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.192535707,Candelaria,04011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,73.3825887743,Abasolo,05001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.2341308393,Acuña,05002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.4289262524,Allende,05003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.6077075063,Arteaga,05004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,67.5573440644,Candela,05005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.7405836189,Castaños,05006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.2554959526,Cuatro Ciénegas,05007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.2156561781,Escobedo,05008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,28.4547480643,Francisco I. Madero,05009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.4847553766,Frontera,05010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.5720879903,General Cepeda,05011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,34.3313648294,Guerrero,05012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,45.5957613815,Hidalgo,05013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.2792852341,Jiménez,05014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,64.6041811847,Juárez,05015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,53.7273927393,Lamadrid,05016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.4234730538,Matamoros,05017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,20.4882945131,Monclova,05018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,16.2313404657,Morelos,05019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.6668130898,Múzquiz,05020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.8026458862,Nadadores,05021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,23.7759022224,Nava,05022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,24.5911258284,Ocampo,05023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.0976623352,Parras,05024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,19.4131606775,Piedras Negras,05025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,35.182473855,Progreso,05026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,26.6198783893,Ramos Arizpe,05027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.1937407691,Sabinas,05028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,29.0535462659,Sacramento,05029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,30.2438005302,Saltillo,05030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.6251769089,San Buenaventura,05031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,21.1315887561,San Juan de Sabinas,05032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2015,,,,,18.2598455121,San Pedro,05033
