indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,34.0644575235139,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,23.0295353791237,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,30.9481176912704,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,40.0628678849888,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,57.323015190599,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,32.3493732308937,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,52.7476094512896,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,33.3083520692814,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,35.9572109190064,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,47.1837216160425,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,40.6772766563279,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,0.0,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,57.0578020342347,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,56.0457563302963,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,59.9118664911354,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,42.9079291290044,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,18.5301856724604,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,35.9225178921772,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,34.9760996652288,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,86.9061413673233,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,31.4113512770678,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,23.4050437869361,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,42.8929432664834,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,57.8855395369157,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,40.0036926485522,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,41.4628078613484,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,29.3341155764154,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,33.375715193897,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,64.3550338507478,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,48.0973032901816,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,40.1626587680104,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,43.4855326977755,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,48.296540760268,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,16.8221154744771,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,45.3533437783458,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,41.3809411208323,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,15.7311855021394,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,27.2957691557809,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,31.6906987799081,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,54.1349765415102,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,41.5553576729,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,39.1274576934364,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,63.1392852632908,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,39.4937617808096,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,39.329819869425,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,48.2559495564474,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,66.7576118189998,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2011,,,,,40.7821432472782,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,42.1036750368188,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,47.6539589442815,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,52.5152017689331,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,34.8232718951322,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,73.4358812961433,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,38.6818692552819,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,23.3884694845441,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,42.6880325742525,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,41.6953322075594,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,39.0202905510866,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,42.2350804578283,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,24.8217348136113,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,30.9624150683753,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,68.3095324019178,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,50.6493403714813,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,19.8014900621272,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,50.3995968032256,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,43.8850212443398,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,41.4906457453229,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,34.7236406715961,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,34.1598681830969,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,25.9647528480088,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,59.4397800728137,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,23.2828870779977,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,48.9299961263753,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,56.3602547483515,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,32.0482004935423,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,42.8475240252188,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,34.3932176574779,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,23.5700817096166,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,55.3227840377497,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,46.7631155925764,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2012,,,,,40.1459592375135,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,37.8618144911808,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,25.7352941176471,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,41.2416485661654,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,34.9159037683628,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,57.7079453348372,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,40.1813902761035,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,22.4125088166855,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,36.0740630857821,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,36.7442495249493,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,44.516990651432,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,33.7453072932045,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,14.7757495851424,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,39.7074881704775,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,52.6917787973423,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,31.8425703322772,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,35.0262697022767,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,46.1778914464336,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,32.3939099449303,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,26.6936145060728,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,40.9828067367928,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,27.4235568353215,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,38.2187027043554,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,23.1633401536502,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,32.1104599823392,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,43.5869320929219,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,56.5482922415743,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,44.1501103752759,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,65.3983353151011,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,27.0064984386868,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,22.8102189781022,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,49.2258832870187,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,60.6688369340041,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2013,,,,,41.9234786190259,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,38.6596281316183,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,22.0531480868894,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,71.2210130476896,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,27.6725643819506,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,57.2821612692661,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,67.1428837868586,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,34.3790287924366,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,33.9035290491601,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,47.704750959516,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,9.05305087814594,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,25.6618621958,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,17.5619607929225,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,28.2110852970461,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,50.7756650944026,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,37.6355082839026,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,34.5074067683814,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,27.7922529095015,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,26.0057212586769,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,33.5689743691007,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,34.7101700798334,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,40.6561909214726,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,25.8870108116339,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,51.3651270299103,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,15.8704967465482,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,40.2785363189514,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,46.7842694773922,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,30.533418826906,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,17.9759122775481,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,36.9561565597178,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,29.6691885476932,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,60.3022946197823,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,58.0650924574934,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2014,,,,,41.8644637984525,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,34.9675336787239,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,25.8264462809917,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,31.1438278595697,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,31.1944889736147,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,48.6263068319961,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,33.2066560897318,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,24.6901726254569,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,33.5831447963801,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,34.30455807983,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,36.6132723112128,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,63.8107797677288,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,23.5045246209895,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,32.0221121110999,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,53.3333333333333,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,32.3018282834808,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,14.9042402563529,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,20.7261045286538,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,32.7225130890052,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,24.3852875431823,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,33.5193327681054,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,41.653443351317,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,29.0982602303357,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,20.0843542880096,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,22.3330603737065,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,28.7187341876017,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,35.2925207004208,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,32.5531430059572,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,46.5197418154329,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,28.3031433137986,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,22.3763705526964,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,59.8471953428001,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,48.3021784282471,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2015,,,,,44.3322065564167,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,37.2003698046614,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,18.5048112509252,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,40.0583707688346,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,32.3675554622437,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,53.7560303239145,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,43.1058717694023,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,26.1880157977436,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,45.2172780645558,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,27.4364104029723,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,34.3878954607978,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,34.4293337923911,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,35.3209388947757,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,28.8316401811305,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,51.5665068569517,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,41.6255172582659,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,35.276034973669,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,35.2820802314504,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,27.3488450372365,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,42.962356792144,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,42.0428837414162,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,36.3162504539531,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,32.5243545464401,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,41.3838768415825,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,7.31743011854237,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,28.2729372823501,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,31.708512294255,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,22.8340292275574,Zacatecas,32
