indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,11.5,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,10.3,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,12.5,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,12.6,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,15.6,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,10.6,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.7,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,11.7,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.3,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,11.9,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.9,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.5,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.8,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,15.8,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.3,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,12.1,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,15.2,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,17.6,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,13.0,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,9.9,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,17.5,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,15.8,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,13.1,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,14.3,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,11.2,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,12.1,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,16.5,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,17.1,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,12.7,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,11.9,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,14.5,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,13.1,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,10.1,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,11.3,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,10.1,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,13.0,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,11.7,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,10.2,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,10.7,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,9.9,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,11.8,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,9.7,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,10.5,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,12.5,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,12.1,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,13.9,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,14.7,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,9.7,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,17.1,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,15.6,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2018-2019,,,16.0,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.3,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.5,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,12.4,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,14.1,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.1,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.5,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,1.5,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.1,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,12.5,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,14.7,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,7.3,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.7,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.3,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,12.5,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.5,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,13.0,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.3,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.4,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,8.8,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,8.5,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,9.4,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,6.9,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,8.0,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,5.8,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,9.8,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,10.9,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.0,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.5,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,12.4,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,9.0,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,11.6,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2019-2020,,,13.8,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,11.6212320749929,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,13.5002471925983,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,14.6287344480545,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.479018546485,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,13.8916888115092,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,14.6362957961693,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,1.04646373881463,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,10.3297867818081,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.9765701428292,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,16.2713497885099,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.6688583842812,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,9.73016091321689,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.1544585121991,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.0438343364388,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,8.89639678984826,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,15.7335288188399,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,9.74600585908006,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,12.8502556610665,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,16.3038823606262,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,12.7934884691642,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,10.1334749385727,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,14.8169832435357,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,10.6520290414226,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,14.0448774726897,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,10.7265081015624,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,11.3223049956179,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,14.908377589589,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,12.9266620973269,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,13.1429640782232,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,12.5310708249097,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,10.662645548025,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,16.4707567829391,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2020-2021,,,9.39124892864207,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,10.17353923,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,8.340545219,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,13.16500512,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.68150721,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,13.1537577,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,13.54054596,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,0.000938914,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,8.90750046,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,9.104776679,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.26311183,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.52231973,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,9.914679163,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.23197445,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.15387913,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.26301044,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.13766394,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,9.41956581,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,10.64551614,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,8.157892717,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.83353523,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,6.100372886,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,8.73326419,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,8.290458787,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,13.62567308,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,6.8442682,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.23485868,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.00645012,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.28312303,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.80470671,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,12.39322175,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,11.71291445,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,13.42585461,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2021-2022,,,14.50635998,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.681020338,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,7.021762022,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.48923831,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.90334107,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.04239476,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.28287964,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,1.146011745,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.238596765,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.07840093,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.13800851,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,11.54773152,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,7.994226334,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.2624718,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,9.927598906,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.731626629,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.69790683,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,7.632695652,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,12.90422358,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,6.257087345,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.479821424,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,6.049318399,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.563728111,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,6.006674082,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.95054304,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,7.234207036,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.288066908,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.918209124,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.95961813,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,11.6949238,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,9.114782435,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,8.93090055,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.92479124,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2022-2023,,,10.54610275,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.478700599,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,6.695522338,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.17278537,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.648031762,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.7686043,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.05889867,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,0.673308324,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.121150438,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.07631576,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.800048737,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,12.06941399,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.490097503,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.899344292,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.683187508,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.429135118,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.18700634,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,7.81097615,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,14.40767275,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,6.274677123,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.541773847,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,5.896355363,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.30722749,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,5.795044935,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.52467208,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,6.686625452,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.208886478,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.893375206,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.70951898,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,11.77304041,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.25171328,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,8.911565598,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,10.78519002,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2023-2024,,,9.881895147,Ciudad de México,09
