indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.8077302382667,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,21.8500477444553,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,28.7504302558588,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,16.7092747133087,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,16.5024282144373,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,14.3410608473829,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,17.2058031528195,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.47057318739216,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.0474367823304,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,22.5766094148208,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.6524493729192,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.2817090742246,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.9472027659602,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,14.1853117544652,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,23.3169783747428,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,20.5147858628327,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,8.85968541723181,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.5786584165849,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,16.494402096457,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,11.3018674990582,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.3456274871397,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,19.8006164017976,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,22.9255622624404,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.4371451871397,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,21.5022489067093,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.7744186181954,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,18.6611195574022,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,14.9751757663258,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.8451125043586,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,18.524103896474,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.21624237041754,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,23.7940268180084,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,21.1263976915546,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,11.392448018926,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,20.846792586798,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2013,,,,,27.9229721106145,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,17.6656877817,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,18.9010472898476,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,17.0188142992078,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,16.8935512309455,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.7190329880125,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.6093774440795,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,22.4917354347652,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.8243838267663,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,16.3656287010434,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.8203986787867,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,17.9391391101558,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,26.401965080291,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,21.1499631527986,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.22429913237854,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.9140682704264,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,18.3043693606391,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.80483223416004,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.4358042053991,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,18.0178015879689,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,22.8928993857072,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.7289485428421,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,21.213861218512,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.8880485485259,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,16.4237540463362,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.0347867378146,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.8574519303002,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,17.0161980219253,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,6.91892243887946,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,21.336056455452,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,23.067125334724,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.0994512034633,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,31.3473899493572,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2014,,,,,28.1692339920033,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,18.0921579625098,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,20.3371509601643,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,18.3471319054539,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,16.7261681206588,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.7939790171545,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.1747496489069,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,22.5141963264937,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,12.4542374347348,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,16.0913178400632,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,16.7069838673187,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.2255603946753,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,27.1215714319448,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,23.1646836620025,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.4609223017194,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,12.8568489863089,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.5684266191656,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,12.1382371811545,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.8634117087495,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,21.9599037991808,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,29.0864975257832,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.6546219630913,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,21.8492701040847,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.4652347655099,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,16.8937078617173,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.6498681511866,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,15.0157012006032,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,20.3837644461342,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.6869322567239,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,25.3954740428023,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,22.4714710020322,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.6308613139133,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,25.9532063689168,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2015,,,,,29.5601805390439,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,18.8004077976792,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,19.5240471180337,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,19.001734674488,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.997415571124,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.2262790785897,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.8663707054208,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,24.6644923085612,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,12.2999931802018,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.7325292548516,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,14.1380555574482,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,19.5346544770423,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,24.8370439569562,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,21.3229246649517,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.3693475174486,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.8144567450903,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.529665587918,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.9587213554509,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,18.8924222367614,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,25.1881636333523,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,24.77550237189,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.7186223000584,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,22.5594426536997,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.8145861806934,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.3389214200081,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,16.5951494748821,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,16.2672939675452,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.3330121848825,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.4709162917262,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,26.8862097432308,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,24.2741551642075,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.1030180121828,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,28.0207275003846,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2016,,,,,30.7521674547838,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,18.9242043067852,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,24.0295114087367,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,20.8198621484897,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,17.3866052653219,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.7222609275134,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.0672304112421,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,24.5284428454894,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.5979959928592,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,15.2547391139026,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,18.3636026717372,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,19.666895624556,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,25.480575886753,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,21.7444122985579,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.481466361855,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,14.6278606507261,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,21.5520056427069,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.1640819905028,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,18.1830183063141,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,22.114333360036,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,25.7388960978885,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,14.9701025665884,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,22.5633298439257,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.6402029242497,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,27.3626705966502,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,17.751224300754,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,15.5730492809144,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,14.1631775088741,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,9.35429193622618,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,25.3721538873268,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,26.8996734936183,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.2320305627175,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,26.8578433535471,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2017,,,,,28.976112206605,Ciudad de México,09
