indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,61.2792724517,Quiriego,26049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,30.9078341014,Rayón,26050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,49.7048260382,Rosario,26051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,40.1364311479,Sahuaripa,26052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,4.2746781116,San Felipe de Jesús,26053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,5.8787878788,San Javier,26054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,40.2963160954,San Luis Río Colorado,26055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,48.403961136,San Miguel de Horcasitas,26056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,17.8825648415,San Pedro de la Cueva,26057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,25.6115512559,Santa Ana,26058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,35.0864120225,Santa Cruz,26059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,27.3786982249,Sáric,26060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,23.7717391304,Soyopa,26061
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,11.7854477612,Suaqui Grande,26062
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,15.6051011434,Tepache,26063
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,22.0439330544,Trincheras,26064
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,22.2548828125,Tubutama,26065
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,18.6349446123,Ures,26066
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,19.8741197183,Villa Hidalgo,26067
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,38.4124236253,Villa Pesqueira,26068
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,71.708374975,Yécora,26069
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,null,General Plutarco Elías Calles,26070
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,43.3413351617,Benito Juárez,26071
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.9722737588,San Ignacio Río Muerto,26072
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,58.0793403301,Balancán,27001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.3102131525,Cárdenas,27002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.6785457933,Centla,27003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,28.9664605307,Centro,27004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,48.8883160452,Comalcalco,27005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,48.8716446048,Cunduacán,27006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,49.2007993385,Emiliano Zapata,27007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,56.3244759168,Huimanguillo,27008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,49.1153826822,Jalapa,27009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.1587027118,Jalpa de Méndez,27010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.0288215887,Jonuta,27011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,54.1216411941,Macuspana,27012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,36.1896181996,Nacajuca,27013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,39.2845083297,Paraíso,27014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,64.8514948321,Tacotalpa,27015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,40.9554300901,Teapa,27016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.3890601958,Tenosique,27017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,62.8101115132,Abasolo,28001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.0161111969,Aldama,28002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,41.9860893871,Altamira,28003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,58.8200541368,Antiguo Morelos,28004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,65.9848317705,Burgos,28005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,89.845790378,Bustamante,28006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,39.1166393549,Camargo,28007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.6868377022,Casas,28008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,27.8723068392,Ciudad Madero,28009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,61.5315757204,Cruillas,28010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,74.6379183071,Gómez Farías,28011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.7451090999,González,28012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.3783859656,Güémez,28013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,54.4939473684,Guerrero,28014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,41.8894104596,Gustavo Díaz Ordaz,28015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,71.6061792929,Hidalgo,28016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,65.197640216,Jaumave,28017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,61.3264182896,Jiménez,28018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.5354430094,Llera,28019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,72.9777183601,Mainero,28020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,43.8737757145,El Mante,28021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,39.7305848359,Matamoros,28022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.1956847468,Méndez,28023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.2444379391,Mier,28024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,44.8911744523,Miguel Alemán,28025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,85.2720564645,Miquihuana,28026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,35.5003894071,Nuevo Laredo,28027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,54.4193548387,Nuevo Morelos,28028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,67.1435614935,Ocampo,28029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,62.1712518502,Padilla,28030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.5493150685,Palmillas,28031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,34.8066345022,Reynosa,28032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,45.1731198903,Río Bravo,28033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,79.6228831062,San Carlos,28034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.5485359835,San Fernando,28035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,77.5826359833,San Nicolás,28036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,52.1959768534,Soto la Marina,28037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,28.6923113864,Tampico,28038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.5830648831,Tula,28039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.8752350666,Valle Hermoso,28040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,30.0346993465,Victoria,28041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.0959382466,Villagrán,28042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,45.6123896447,Xicoténcatl,28043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,43.0259207892,Amaxac de Guerrero,29001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,38.0453200099,Apetatitlán de Antonio Carvajal,29002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,61.9673149207,Atlangatepec,29003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,67.7797179491,Atltzayanca,29004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,38.9206228966,Apizaco,29005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.7650228441,Calpulalpan,29006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,72.7627888778,El Carmen Tequexquitla,29007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,68.7084560036,Cuapiaxtla,29008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,64.1232258065,Cuaxomulco,29009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,46.5093550848,Chiautempan,29010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,57.8616870877,Muñoz de Domingo Arenas,29011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.7075836332,Españita,29012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.1173031682,Huamantla,29013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.120197963,Hueyotlipan,29014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.9162820104,Ixtacuixtla de Mariano Matamoros,29015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,71.7135764158,Ixtenco,29016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.5515426557,Mazatecochco de José María Morelos,29017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.3099884998,Contla de Juan Cuamatzi,29018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,54.5886898794,Tepetitla de Lardizábal,29019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,81.4074378226,Sanctórum de Lázaro Cárdenas,29020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.696058437,Nanacamilpa de Mariano Arista,29021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,42.8218337363,Acuamanala de Miguel Hidalgo,29022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.969218824,Natívitas,29023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,37.0507781157,Panotla,29024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,63.1900412487,San Pablo del Monte,29025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,44.2506075908,Santa Cruz Tlaxcala,29026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,57.1631861583,Tenancingo,29027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.6229477384,Teolocholco,29028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,40.2264365216,Tepeyanco,29029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.5031624934,Terrenate,29030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,45.852888286,Tetla de la Solidaridad,29031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.5241935638,Tetlatlahuca,29032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,33.62671043,Tlaxcala,29033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.2214432976,Tlaxco,29034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,74.2484558677,Tocatlán,29035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,31.3740918307,Totolac,29036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,88.8656642227,Ziltlaltépec de Trinidad Sánchez Santos,29037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,46.41481043,Tzompantepec,29038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.7088311288,Xaloztoc,29039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,49.0292487258,Xaltocan,29040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.1758786982,Papalotla de Xicohténcatl,29041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,37.9347649659,Xicohtzinco,29042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,41.1531461122,Yauhquemehcan,29043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,46.3609097002,Zacatelco,29044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,86.1982162359,Benito Juárez,29045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,87.6814971751,Emiliano Zapata,29046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,63.5641025641,Lázaro Cárdenas,29047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.9757110328,La Magdalena Tlaltelulco,29048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.2205227493,San Damián Texóloc,29049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,58.1350880934,San Francisco Tetlanohcan,29050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.6708975521,San Jerónimo Zacualpan,29051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,81.5342069763,San José Teacalco,29052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.3223871645,San Juan Huactzinco,29053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.3367190494,San Lorenzo Axocomanitla,29054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,75.6063480482,San Lucas Tecopilco,29055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.6590077565,Santa Ana Nopalucan,29056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,65.2541864534,Santa Apolonia Teacalco,29057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.4305384805,Santa Catarina Ayometla,29058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,76.1694915254,Santa Cruz Quilehtla,29059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.8348853055,Santa Isabel Xiloxoxtla,29060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,62.3011623351,Acajete,30001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,91.8248814301,Acatlán,30002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,63.6459005473,Acayucan,30003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,54.6322410453,Actopan,30004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,56.1659759635,Acula,30005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,72.7223628978,Acultzingo,30006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,63.1914310197,Camarón de Tejeda,30007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,86.0438969022,Alpatláhuac,30008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.500645007,Alto Lucero de Gutiérrez Barrios,30009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,38.7924136756,Comondú,03001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,76.9476795566,Altotonga,30010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.3817551564,Alvarado,30011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,39.3173045469,Amatitlán,30012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.4237475194,Naranjos Amatlán,30013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,52.2991365303,Amatlán de los Reyes,30014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.3225345674,Angel R. Cabada,30015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,39.8952651103,La Antigua,30016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.5127302275,Apazapan,30017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,94.7996623523,Aquila,30018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,96.0611688533,Astacinga,30019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,27.8283988973,Mulegé,03002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,88.118772137,Atlahuilco,30020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,63.4393912594,Atoyac,30021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,77.0119109521,Atzacan,30022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,82.7331711718,Atzalan,30023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,74.8297737714,Tlaltetela,30024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,91.5104498455,Ayahualulco,30025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.1936184018,Banderilla,30026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,80.0763881206,Benito Juárez,30027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,29.9738457028,Boca del Río,30028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,95.3212404915,Calcahualco,30029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,24.2795592684,La Paz,03003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,58.1023985175,Camerino Z. Mendoza,30030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,68.9863997518,Carrillo Puerto,30031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,77.5243760469,Catemaco,30032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,68.8011905508,Cazones de Herrera,30033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.028334801,Cerro Azul,30034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,78.252944814,Citlaltépetl,30035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,77.9066183397,Coacoatzintla,30036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,91.7412827692,Coahuitlán,30037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,44.7608792229,Coatepec,30038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,38.2733341482,Coatzacoalcos,30039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.3663082939,Coatzintla,30040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.9135683245,Coetzala,30041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.2047109208,Colipa,30042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,79.7664561316,Comapa,30043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,47.5842423499,Córdoba,30044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,52.2006213194,Cosamaloapan de Carpio,30045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,78.0739540975,Cosautlán de Carvajal,30046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,78.8549188511,Coscomatepec,30047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.7372590135,Cosoleacaque,30048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,55.2725416003,Cotaxtla,30049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,80.1966376465,Coxquihui,30050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,82.1255271397,Coyutla,30051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,59.724179622,Cuichapa,30052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,53.904726077,Cuitláhuac,30053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,52.3837086916,Chacaltianguis,30054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,68.1751201426,Chalma,30055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,82.9681825754,Chiconamel,30056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,90.4321324445,Chiconquiaco,30057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,79.0631195436,Chicontepec,30058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.2106715306,Chinameca,30059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,68.6913562132,Chinampa de Gorostiza,30060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,66.9913027249,Las Choapas,30061
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,69.7506576668,Chocamán,30062
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.9491945618,Chontla,30063
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,90.1379011275,Chumatlán,30064
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,40.8667686416,Emiliano Zapata,30065
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,75.2675492967,Espinal,30066
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,96.096440147,Filomeno Mata,30067
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,42.0006849156,Fortín,30068
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,65.4912360485,Gutiérrez Zamora,30069
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,72.7082415381,Hidalgotitlán,30070
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,67.608318787,Huatusco,30071
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,77.2869954247,Huayacocotla,30072
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,71.6341251183,Hueyapan de Ocampo,30073
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.7364896434,Huiloapan de Cuauhtémoc,30074
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,70.9584633765,Ignacio de la Llave,30075
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,93.7486712836,Ilamatlán,30076
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,67.4429003724,Isla,30077
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,79.7471684413,Ixcatepec,30078
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,81.3071221262,Ixhuacán de los Reyes,30079
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,27.5621228099,Los Cabos,03008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,80.2692160106,Ixhuatlán del Café,30080
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,60.3851079162,Ixhuatlancillo,30081
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2015,,,,,50.9443875046,Ixhuatlán del Sureste,30082
