indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,85.0472179117712,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,102.447702792768,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,90.1848415643734,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,86.1154649305982,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,91.9848830553791,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,102.790265930758,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,85.5670308504633,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,103.396432540355,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,105.796571250657,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,92.6309728980898,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,89.0508083140878,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,102.952813799204,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,99.7301618249171,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,101.656229400132,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,64.0442282489466,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,82.608606557377,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,93.9671110839918,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,87.3760851302156,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,87.98422632352,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,76.6784203102962,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,79.0281144144708,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,88.8569815744909,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,86.5800865800866,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,91.17,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,90.4511173184358,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,97.4044964357522,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,98.4488415335068,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,101.781466659151,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,90.0994813680072,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,86.4640709510532,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,101.684920030756,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,101.640426199412,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,95.4358989581169,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,109.75886994427,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,95.8018725058495,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,83.1788057359398,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,83.3907127188906,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,104.892577459993,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,89.0361901162241,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,84.9946872322194,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,103.961844547777,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,85.2114181576042,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,80.6663440686775,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,95.0208525052376,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,94.6542398427261,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,98.549586431615,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,97.5712896953986,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,77.574847336611,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,76.6687404287902,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,106.26638967408,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,107.943368107303,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,89.7866048987236,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,66.3320079522863,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,79.1242801598738,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,82.0824139610855,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2016,,,,,76.7363330223819,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,82.3601229036511,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,94.828953708165,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,80.0997894615407,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,89.5545811621838,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,92.9764166759808,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,81.1820280208277,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,84.8007194244604,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,72.9022228652521,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,89.8248552089875,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,89.979953642799,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,70.0448813849113,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,90.7129272783989,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,75.9998700729216,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,83.0010264468465,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,81.0527254450533,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,89.3073088465068,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,78.8269023205612,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,97.8175852267308,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,78.4382636193762,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,81.8896298955244,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,74.0157698160188,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,89.7671458340423,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,91.117786957066,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,85.4269949765297,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,69.7048127017336,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,78.130275452813,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,91.3407899126026,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,100.384657842861,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,88.8792283211392,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,83.8744075829384,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,76.1319334957718,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,77.0437170847726,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2017,,,,,91.893431548874,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,81.2696833433297,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,81.269683,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,83.443906,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,83.4439060752889,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.532264987838,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.532265,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,91.0803338780197,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,91.080334,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.435973,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.4359727936855,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,84.866557,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,84.8665574891572,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,76.8682285818336,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,76.868229,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,71.688852,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,71.6888517881198,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,100.486450760079,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,100.486451,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.684139177587,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.684139,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,73.042037,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,73.0420366086286,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,85.2423824867127,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,85.242382,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,68.728375,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,68.7283746218625,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,72.2239580708562,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,72.223958,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.342659,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.3426592102814,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,78.689469,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,78.6894689468947,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,87.114591,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,87.114590747331,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,95.4613075319808,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,95.461308,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,93.3893828682102,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,93.389383,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,84.5066569044912,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,84.506657,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.194081,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,80.1940813917909,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,91.183363,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,91.18336287568,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,96.191628,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,96.1916281480841,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,97.378531,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,97.3785310734463,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,76.80832,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,76.8083198115856,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,73.350490508345,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,73.350491,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,88.3162029459902,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,88.316203,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,96.6921642990294,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,96.692164,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,75.462895,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,75.4628948300766,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,69.9891685802175,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,69.989169,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,81.273659,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,81.2736590492666,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.2554773419617,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,92.255477,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,67.972202,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2018,,,,,67.9722019019751,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,80.5175,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,71.578799,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,74.377862,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,85.640874,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,85.525377,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,81.701793,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,77.693925,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,76.10957,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,91.245711,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,61.239294,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,78.18907,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,100.0,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,70.118593,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,77.099004,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,85.831521,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,84.457341,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,76.708464,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,98.941602,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,94.386483,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,86.75701,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,95.2009,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,80.13133,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,91.073935,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,100.0,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,76.987468,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,75.074831,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,96.603612,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,84.166206,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,81.507155,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,74.229878,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,65.964125,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,71.051398,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2019,,,,,68.91763,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,64.775122,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,69.141973,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,67.875971,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,77.012023,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,73.522515,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,73.737952,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,55.114714,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,57.41613,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,65.813311,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,70.202714,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,76.589233,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,80.221749,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,61.843677,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,62.561692,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,54.399248,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,69.519423,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,64.993159,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,82.287273,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,65.386749,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,63.180938,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,60.710303,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,71.825376,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,70.326353,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,71.124589,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,69.44517,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,68.527275,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,74.883706,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,81.285484,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,65.676724,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,68.951228,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,68.788847,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,53.178411,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2020,,,,,55.209918,Ciudad de México,09
