indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7118583,Yaxkukul,31105
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5963773,Yobaín,31106
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9294921,Apozol,32001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5785749,Apulco,32002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5878757,Atolinga,32003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7054838,Benito Juárez,32004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.081947,Calera,32005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9163806,Cañitas de Felipe Pescador,32006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.176904,Concepción del Oro,32007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7235813,Cuauhtémoc,32008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.794249,Chalchihuites,32009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.061535,Fresnillo,32010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8602268,Trinidad García de la Cadena,32011
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2607814,Genaro Codina,32012
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.995445,General Enrique Estrada,32013
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7708251,General Francisco R. Murguía,32014
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4199189,El Plateado de Joaquín Amaro,32015
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6448816,General Pánfilo Natera,32016
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.53247,Guadalupe,32017
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8567815,Huanusco,32018
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.066237,Jalpa,32019
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.121541,Jerez,32020
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3550128,Jiménez del Teul,32021
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.030604,Juan Aldama,32022
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.199998,Juchipila,32023
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9589406,Loreto,32024
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9039668,Luis Moya,32025
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.053822,Mazapil,32026
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2481546,Melchor Ocampo,32027
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.398364,Mezquital del Oro,32028
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6624723,Miguel Auza,32029
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.001947,Momax,32030
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6840834,Monte Escobedo,32031
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.388238,Morelos,32032
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9052804,Moyahua de Estrada,32033
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9017135,Nochistlán de Mejía,32034
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6246649,Noria de Ángeles,32035
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8834308,Ojocaliente,32036
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4982839,Pánuco,32037
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1585372,Pinos,32038
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9872055,Río Grande,32039
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5808944,Sain Alto,32040
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1599938,El Salvador,32041
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8004868,Sombrerete,32042
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5928601,Susticacán,32043
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8390076,Tabasco,32044
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7127942,Tepechitlán,32045
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7281895,Tepetongo,32046
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8914371,Teúl de González Ortega,32047
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8230371,Tlaltenango de Sánchez Román,32048
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4877067,Valparaíso,32049
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.10842,Vetagrande,32050
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6265618,Villa de Cos,32051
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7863128,Villa García,32052
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7222648,Villa González Ortega,32053
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5169284,Villa Hidalgo,32054
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.837487,Villanueva,32055
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.608179,Zacatecas,32056
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.723152,Trancoso,32057
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7204907,Santa María de la Paz,32058
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4450817,Calkiní,04001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.384081,Campeche,04002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.067584,Carmen,04003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4978529,Champotón,04004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3468447,Hecelchakán,04005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0523944,Hopelchén,04006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3371669,Palizada,04007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2731189,Tenabo,04008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5007287,Escárcega,04009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5372997,Calakmul,04010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4310462,Candelaria,04011
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.172774,Abasolo,05001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.367118,Acuña,05002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.507024,Allende,05003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8738998,Arteaga,05004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9938564,Candela,05005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.338217,Castaños,05006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9100652,Cuatro Ciénegas,05007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9811737,Escobedo,05008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.213756,Francisco I. Madero,05009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.561389,Frontera,05010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7181096,General Cepeda,05011
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7685153,Guerrero,05012
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8571874,Hidalgo,05013
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5206411,Jiménez,05014
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.039231,Juárez,05015
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.342775,Lamadrid,05016
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.183553,Matamoros,05017
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.688821,Monclova,05018
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.469777,Morelos,05019
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.329868,Múzquiz,05020
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.289954,Nadadores,05021
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.355978,Nava,05022
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5610666,Ocampo,05023
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.142707,Parras,05024
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.519355,Piedras Negras,05025
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.971195,Progreso,05026
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.461196,Ramos Arizpe,05027
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.580332,Sabinas,05028
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.211226,Sacramento,05029
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.654693,Saltillo,05030
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.569874,San Buenaventura,05031
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.570386,San Juan de Sabinas,05032
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.052503,San Pedro,05033
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.07769,Sierra Mojada,05034
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.577513,Torreón,05035
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7190295,Viesca,05036
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.210634,Villa Unión,05037
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.14666,Zaragoza,05038
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6753148,Armería,06001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.502904,Colima,06002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9174313,Comala,06003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9752942,Coquimatlán,06004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.352617,Cuauhtémoc,06005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7330224,Ixtlahuacán,06006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.333217,Manzanillo,06007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.055339,Minatitlán,06008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.6744189,Tecomán,06009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.684003,Villa de Álvarez,06010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.1421298,Acacoyagua,07001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0275009,Acala,07002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4108607,Acapetahua,07003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.3076,Altamirano,07004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.130126,Amatán,07005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4066431,Amatenango de la Frontera,07006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.13842,Amatenango del Valle,07007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4258927,Ángel Albino Corzo,07008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3958357,Arriaga,07009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.7598805,Bejucal de Ocampo,07010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3753664,Bella Vista,07011
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.7156144,Berriozábal,07012
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5161856,Bochil,07013
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.0844,El Bosque,07014
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1081254,Cacahoatán,07015
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3050385,Catazajá,07016
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0426104,Cintalapa,07017
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4890884,Coapilla,07018
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1906053,Comitán de Domínguez,07019
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4333331,La Concordia,07020
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0589623,Copainalá,07021
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,3.092017,Chalchihuitán,07022
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.373615,Chamula,07023
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.689457,Chanal,07024
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.726593,Chapultenango,07025
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.165835,Chenalhó,07026
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2999173,Chiapa de Corzo,07027
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0052891,Chiapilla,07028
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.374355,Chicoasén,07029
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4833995,Chicomuselo,07030
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.918002,Chilón,07031
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.2961247,Escuintla,07032
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6414175,Francisco León,07033
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0620527,Frontera Comalapa,07034
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0680886,Frontera Hidalgo,07035
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5839722,La Grandeza,07036
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4844055,Huehuetán,07037
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.799909,Huixtán,07038
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.180743,Huitiupán,07039
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1180254,Huixtla,07040
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.038097,La Independencia,07041
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4262429,Ixhuatán,07042
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0369326,Ixtacomitán,07043
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5443491,Ixtapa,07044
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6369096,Ixtapangajoya,07045
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1186865,Jiquipilas,07046
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5948453,Jitotol,07047
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1525747,Juárez,07048
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.549526,Larráinzar,07049
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2112446,La Libertad,07050
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0422962,Mapastepec,07051
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.45624,Las Margaritas,07052
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4078072,Mazapa de Madero,07053
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3393534,Mazatán,07054
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.20723,Metapa,07055
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.510218,Mitontic,07056
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.2076346,Motozintla,07057
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5337512,Nicolás Ruíz,07058
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.209336,Ocosingo,07059
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.343869,Ocotepec,07060
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3610656,Ocozocoautla de Espinosa,07061
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5572357,Ostuacán,07062
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5273903,Osumacinta,07063
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.869646,Oxchuc,07064
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3730306,Palenque,07065
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.233858,Pantelhó,07066
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.8445032,Pantepec,07067
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.2247592,Pichucalco,07068
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0123533,Pijijiapan,07069
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6326632,El Porvenir,07070
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4980354,Villa Comaltitlán,07071
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.9771948,Pueblo Nuevo Solistahuacán,07072
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4646112,Rayón,07073
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7985452,Reforma,07074
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.9178931,Las Rosas,07075
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.07236,Sabanilla,07076
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.9993343,Salto de Agua,07077
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0952006,San Cristóbal de las Casas,07078
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0831154,San Fernando,07079
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5133684,Siltepec,07080
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.9682571,Simojovel,07081
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.841366,Sitalá,07082
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.195256,Socoltenango,07083
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0285256,Solosuchiapa,07084
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0027198,Soyaló,07085
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3723773,Suchiapa,07086
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6485246,Suchiate,07087
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6219354,Sunuapa,07088
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4116004,Tapachula,07089
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6249364,Tapalapa,07090
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1249683,Tapilula,07091
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.4036721,Tecpatán,07092
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.398683,Tenejapa,07093
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.167205,Teopisca,07094
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.278457,Tila,07096
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4184776,Tonalá,07097
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5254942,Totolapa,07098
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6000557,La Trinitaria,07099
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.504456,Tumbalá,07100
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.139881,Tuxtla Gutiérrez,07101
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0984902,Tuxtla Chico,07102
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3506223,Tuzantán,07103
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.2441429,Tzimol,07104
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.0595929,Unión Juárez,07105
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3192836,Venustiano Carranza,07106
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.3635833,Villa Corzo,07107
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.1394267,Villaflores,07108
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.192766,Yajalón,07109
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.6910215,San Lucas,07110
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.107113,Zinacantán,07111
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.423237,San Juan Cancuc,07112
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.347335,Aldama,07113
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5993121,Benemérito de las Américas,07114
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.392196,Maravilla Tenejapa,07115
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.741556,Marqués de Comillas,07116
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5266842,Montecristo de Guerrero,07117
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.011972,San Andrés Duraznal,07118
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.245965,Santiago el Pinar,07119
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.04607,Ahumada,08001
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.296875,Aldama,08002
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.159036,Allende,08003
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.472426,Aquiles Serdán,08004
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.5808039,Ascensión,08005
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.788862,Bachíniva,08006
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.331849,Balleza,08007
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,4.246789,Batopilas de Manuel Gómez Morín,08008
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.8221666,Bocoyna,08009
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.921299,Buenaventura,08010
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.426921,Camargo,08011
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.933815,Carichí,08012
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9102117,Casas Grandes,08013
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.107511,Coronado,08014
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3808767,Coyame del Sotol,08015
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.403558,La Cruz,08016
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.292799,Cuauhtémoc,08017
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.44405,Cusihuiriachi,08018
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.752065,Chihuahua,08019
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.326524,Chínipas,08020
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.558595,Delicias,08021
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9857401,Doctor Belisario Domínguez,08022
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7130681,Galeana,08023
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.246968,Santa Isabel,08024
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.212681,Gómez Farías,08025
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.9545426,Gran Morelos,08026
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.555043,Guachochi,08027
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.8556111,Guadalupe,08028
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.894508,Guadalupe y Calvo,08029
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,2.088995,Guazapares,08030
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.4992099,Guerrero,08031
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.574975,Hidalgo del Parral,08032
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.3345453,Huejotitán,08033
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.086896,Ignacio Zaragoza,08034
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.234447,Janos,08035
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.323054,Jiménez,08036
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.472289,Juárez,08037
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.090619,Julimes,08038
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.343358,López,08039
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-0.7220675,Madera,08040
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.42489,Maguarichi,08041
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.0589281,Manuel Benavides,08042
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.014464,Matachí,08043
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.20553,Matamoros,08044
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.266142,Meoqui,08045
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,3.060181,Morelos,08046
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,1.153013,Moris,08047
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.027153,Namiquipa,08048
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,0.5275101,Nonoava,08049
  420,Índice de rezago social (municipal),Desarrollo Social,2010,,,,,-1.471633,Nuevo Casas Grandes,08050
