indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,89.45,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,58.52,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,60.29,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,58.71,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,68.32,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,87.29,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,56.46,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,44.13,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,67.59,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,54.19,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,61.67,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,77.1,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,77.02,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,95.43,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,46.55,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,88.58,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,51.91,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,66.92,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,61.68,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,75.35,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,85.68,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,45.11,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,62.06,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,110.49,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,77.88,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,65.68,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,61.77,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,88.64,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,66.67,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,66.36,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,76.0,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,85.32,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,85.34,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,89.29,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,65.7,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,60.76,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,61.59,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,67.45,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,91.1,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,60.88,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,46.1,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,70.62,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,54.96,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,59.29,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,87.11,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,77.53,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,88.39,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,42.4,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,96.72,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,55.63,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,68.89,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,63.52,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,81.41,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,84.1,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,48.85,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,65.3,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2014,,,,,115.71,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,80.4,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,62.89,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,58.21,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,87.83,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,84.04,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,76.15,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,77.5,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,86.18,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,84.61,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,91.74,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,70.49,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,61.9,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,63.28,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,76.28,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,92.36,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,57.53,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,51.75,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,63.77,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,58.0,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,63.76,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,87.86,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,85.76,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,86.07,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,52.09,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,100.56,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,60.61,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,68.45,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,63.35,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,86.47,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,99.64,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,57.31,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,66.6,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2015,,,,,114.7,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,86.0,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,59.5,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,60.81,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,91.85,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,83.25,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,78.16,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,85.06,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,93.21,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,93.9,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,104.94,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,68.22,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,67.2,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,69.62,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,81.63,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,104.41,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,65.38,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,57.82,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,72.74,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,60.28,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,64.39,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,100.46,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,82.98,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,106.0,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,54.38,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,105.29,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,62.31,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,77.2,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,80.03,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,84.06,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,91.0,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,60.62,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,68.12,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2016,,,,,124.12,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,85.8,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,57.27,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,67.36,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,95.99,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,88.8,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,77.57,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,81.05,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,95.11,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,91.57,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,106.06,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,76.23,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,68.31,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,76.29,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,82.7,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,105.85,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,62.38,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,53.25,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,81.22,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,57.26,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,62.18,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,99.46,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,81.02,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,100.79,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,53.93,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,100.41,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,64.29,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,74.98,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,71.13,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,84.55,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,79.94,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,63.38,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,67.95,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2017,,,,,118.61,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,80.21,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,50.48,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,56.49,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,87.46,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,76.53,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,75.72,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,69.09,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,94.21,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,86.49,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,94.83,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,53.84,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,60.32,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,70.11,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,83.07,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,101.05,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,57.86,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,48.81,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,75.32,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,54.43,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,51.68,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,98.18,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,76.97,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,105.03,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,52.76,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,100.79,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,54.75,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,74.43,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,74.69,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,74.54,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,69.56,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,62.04,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,57.7,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2018,,,,,108.62,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,82.9,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,50.35,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,63.66,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,95.59,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,85.59,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,74.28,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,72.13,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,94.71,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,94.14,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,102.23,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,60.77,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,54.92,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,72.87,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,85.49,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,101.52,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,62.68,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,53.54,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,78.67,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,56.75,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,53.76,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,106.37,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,76.02,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,97.31,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,58.39,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,105.85,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,60.79,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,65.17,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,75.87,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,80.73,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,84.78,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,60.85,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,64.11,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2019,,,,,111.32,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,125.69,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,64.39,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,79.19,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,125.6,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,118.27,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,106.55,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,91.67,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,172.36,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,121.9,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,138.03,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,79.48,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,80.49,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,107.34,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,127.27,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,160.95,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,91.8,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,77.28,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,115.22,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,70.45,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,75.16,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,167.7,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,113.92,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,175.43,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,66.99,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,152.48,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,79.74,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,101.12,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,106.15,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,122.15,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2020,,,,,102.34,Colima,06
