indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,15.1083813613488,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,10.629029447639,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.6409481756914,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.2291040288635,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,16.2823718245517,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.0481852196539,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.4113086046588,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,15.3393194673222,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,10.9110158047684,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,12.107790975238,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.5650279716818,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,12.8982621288921,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.429809788871,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.6734838092863,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,18.5736349303388,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.7121888805736,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,11.9180902163314,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,11.7384575184418,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,11.2072024954704,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.4346431435445,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,17.2500139113015,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.3268769009124,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,15.2501251588555,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,12.8111570582989,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,16.7009230814566,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.8328900830752,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.0335193728425,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,14.3638850889193,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,13.1879962320011,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,10.2530541012216,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,19.766215700792,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,19.6305779667295,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2013,,,,,20.3098587969141,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,14.4801933019461,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,11.699571712107,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,15.3545174294522,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.4923503192386,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,14.3164809965758,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.2818350214795,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.8346837833733,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,14.5756356819133,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,8.54853270621803,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,11.9368840919756,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.7485678575148,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.2299120554979,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.0588555364106,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.6653014881797,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,17.3272420463432,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,12.3365643382791,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,10.8664772727273,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,11.9526650676921,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,10.4623105877811,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.4406924245261,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,18.3090490797546,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,14.1925769298541,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,13.6753488004427,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,11.0683349374398,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,14.7652217037488,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,12.8553177898435,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,12.5426084654334,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,12.6852549610651,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,15.7558100596075,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,9.31498996847234,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,20.3566493673227,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,18.7713589613617,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2014,,,,,18.4005343540867,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,14.4900309947935,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,10.4880436302615,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,15.7573253858184,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.8360962405496,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.945905738613,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.8722459849891,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.7150283877146,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,14.2073591644407,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,8.91101487821234,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,11.3298441774712,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.554347826087,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.3462041536842,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.9675772704325,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.2292704527842,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,16.9424425556669,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.8407838627761,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.826401893926,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.198313170555,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.3721151558411,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.7856323548154,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,18.4415923104148,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.4189125830598,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,15.2505446623094,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,11.5927830843334,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,15.557550446899,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,15.625,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,12.5510509014842,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,15.9804818542239,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,13.7656522099677,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,10.0464266686962,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,20.7067709738333,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,18.1398258191791,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2015,,,,,19.0744982547993,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,14.3309491682021,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,11.1644407345576,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,15.1341573711185,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,12.1369366859372,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.1699197075527,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,12.3013512365089,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.7991550671205,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.6117680374104,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,8.85845175766642,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.2523130477266,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.9935414424112,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,12.5924189802484,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.1949733434882,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,12.4706510888973,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,17.34922119647,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.0059559985414,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,12.7295871976723,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,11.7496437937514,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,10.6340449348365,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,15.3216374269006,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,18.6846637561581,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.4391872571611,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,15.0855694062962,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,10.6258366800535,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,15.1152875081512,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,13.1031036588751,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,11.0816191108162,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,15.9128425222846,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,14.685658987114,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,8.68272841051314,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,22.2527944969905,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,16.7980023997146,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2016,,,,,19.344450010735,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,14.66503076043,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,11.533826820451,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,14.813448890528,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.7183823592599,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.7328107055475,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,11.9085797361726,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,14.8587670989519,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.9906470722702,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,9.89165190586828,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.7416798732171,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.1264252739307,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.4280348006304,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.2615002072109,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.2765566977791,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,17.7044105444565,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.2474716853006,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.0365394948952,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,11.7482867081884,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,10.5755621953137,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,12.2781262511678,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,18.5057543288009,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.1419047949724,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,14.4794107800469,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.7919434866706,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,15.7934581147049,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,15.4049419503556,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,10.8985468604186,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,14.7538657965669,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,13.8457240632748,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,9.78226569895866,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,22.6630141808861,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,17.5675236454643,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2017,,,,,20.8517486004397,Ciudad de México,09
