indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,57.32,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,51.21,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.47,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,52.81,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,25.13,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,62.03,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,72.79,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,91.61,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.64,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,79.6,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,35.67,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,57.37,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,67.78,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,83.65,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,59.74,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,52.76,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,80.83,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,57.69,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,38.7,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,83.25,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,95.06,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,61.46,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,36.86,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,78.99,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,53.93,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.99,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,65.12,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,61.86,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,45.72,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,56.0,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,56.66,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,62.45,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,76.36,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,57.81,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.15,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.21,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,46.44,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,22.82,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.21,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,75.26,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,95.21,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.04,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.17,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,37.45,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,62.94,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,66.22,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,78.93,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,55.28,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.59,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,74.87,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,62.56,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,39.62,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,84.18,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,94.41,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.15,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,43.81,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,75.74,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,59.03,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.86,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,65.44,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,64.49,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.58,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,55.71,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,60.14,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,58.12,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,73.94,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,58.65,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,49.41,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,50.78,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.84,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,28.8,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.34,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,68.22,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,91.24,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,46.96,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,79.64,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,35.13,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,61.32,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,70.95,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,86.8,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.11,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,54.9,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.09,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,60.27,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,39.04,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,85.12,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,101.42,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,67.01,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,46.71,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,79.66,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,63.63,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,56.09,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,71.62,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,68.0,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,51.5,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,64.44,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,59.93,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,65.31,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,80.83,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,60.07,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,50.93,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,53.86,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,52.14,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,27.32,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,70.28,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,73.89,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,93.84,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,52.93,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,85.3,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,35.95,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,59.64,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,74.56,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,96.11,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,64.21,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,64.83,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,76.01,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,73.19,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,41.52,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,88.13,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,102.49,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.48,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,42.75,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,80.54,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,67.62,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,53.35,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,74.15,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.37,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,53.46,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.64,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,64.09,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,69.81,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,81.76,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,55.74,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,55.94,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.22,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,53.61,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,27.67,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,67.41,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.69,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,94.42,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.57,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,86.17,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,42.94,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,53.78,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,74.64,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,104.63,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.09,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.62,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,79.89,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.43,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,45.72,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,87.48,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,106.26,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.45,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,37.54,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,86.1,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.39,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,63.86,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,78.36,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,68.99,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,56.27,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,69.3,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,71.12,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,68.34,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,84.55,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,63.64,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,62.15,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,60.55,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,57.84,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,30.89,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,66.89,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,74.18,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,98.45,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,65.2,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,83.18,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,40.92,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,67.79,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.36,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,116.69,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,64.99,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,70.35,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,73.05,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,83.83,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,50.53,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,86.13,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,111.93,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,79.42,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,50.03,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,96.23,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,83.75,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.24,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,84.7,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,75.81,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,64.8,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.32,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,83.9,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,75.5,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,85.85,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,69.05,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.94,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,72.49,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,62.64,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,38.72,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,76.0,San Luis Potosí,24
