indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,21.3,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,20.4,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,11.8,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,19.4,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,25.6,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,28.4,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,33.0,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,13.8,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,25.5,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,24.5,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,22.6,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,27.7,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,18.9,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,16.4,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,44.4,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,21.3,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,26.1,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,24.0,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,17.3,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,22.6,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,25.0,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,28.2,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,25.8,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,14.0,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,26.9,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,20.3,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,18.3,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,19.0,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,14.2,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,22.8,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,27.3,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,29.0,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,17.1,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,21.0,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,23.0,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,12.8,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,17.7,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,31.0,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,27.6,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,37.2,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,11.8,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,28.7,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,24.9,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,20.9,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,28.7,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,18.6,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,14.4,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,44.6,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,18.4,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2021,,,,,27.1,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.1,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,19.4,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.2,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,31.9,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.6,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.9,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,15.1,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,37.8,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,25.9,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,22.3,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,24.4,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,16.9,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,25.5,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,30.0,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,36.5,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,23.2,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,23.1,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,23.5,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,16.8,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,24.8,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,33.0,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,33.1,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,41.6,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,16.9,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,36.3,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.9,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,25.6,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,34.3,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,23.8,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,20.7,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,48.1,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,24.2,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2022,,,,,29.2,Ciudad de México,09
