indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.31604538,Chinantla,21059
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.91505903,Domingo Arenas,21060
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.99801193,Eloxochitlán,21061
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.596865477,Epatlán,21062
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.116430903,Esperanza,21063
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.551321451,Francisco Z. Mena,21064
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.19117647,General Felipe Ángeles,21065
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.788400255,Guadalupe,21066
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.49163193,Guadalupe Victoria,21067
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.16040425,Hermenegildo Galeana,21068
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.21302172,Huaquechula,21069
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-8.008429926,Huatlatlauca,21070
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.335355437,Huauchinango,21071
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.878832303,Huehuetla,21072
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.455352,Huehuetlán el Chico,21073
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,43.07956569,Huejotzingo,21074
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.21233569,Hueyapan,21075
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.413391285,Hueytamalco,21076
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.784443669,Hueytlalpan,21077
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.91789444,Huitzilan de Serdán,21078
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.970976253,Huitziltepec,21079
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.059654077,Atlequizayan,21080
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.0135318,Ixcamilpa de Guerrero,21081
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.785370073,Ixcaquixtla,21082
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.02763958,Ixtacamaxtitlán,21083
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.040816327,Ixtepec,21084
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.75018888,Izúcar de Matamoros,21085
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.961106241,Jalpan,21086
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.10187964,Jolalpan,21087
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.066550674,Jonotla,21088
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.663076094,Jopala,21089
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,28.2793959,Juan C. Bonilla,21090
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.769705278,Juan Galindo,21091
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.340225924,Juan N. Méndez,21092
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.506373117,Lafragua,21093
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.15615882,Libres,21094
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,34.29752066,La Magdalena Tlatlauquitepec,21095
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.62286365,Mazapiltepec de Juárez,21096
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.39711191,Mixtla,21097
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.237053715,Molcaxac,21098
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.995462699,Cañada Morelos,21099
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.08983208,Naupan,21100
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.809894386,Nauzontla,21101
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.18424777,Nealtican,21102
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.56748211,Nicolás Bravo,21103
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.07914407,Nopalucan,21104
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.222797927,Ocotepec,21105
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,65.89813375,Ocoyucan,21106
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.023795207,Olintla,21107
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.07843137,Oriental,21108
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.668445048,Pahuatlán,21109
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.11241169,Palmar de Bravo,21110
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.504475183,Pantepec,21111
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.341078661,Petlalcingo,21112
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.916030534,Piaxtla,21113
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.894799324,Puebla,21114
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,22.65392018,Quecholac,21115
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.426556992,Quimixtlán,21116
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.52120695,Rafael Lara Grajales,21117
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.48522678,Los Reyes de Juárez,21118
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,53.77293681,San Andrés Cholula,21119
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.2035225,San Antonio Cañada,21120
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.19081272,San Diego la Mesa Tochimiltzingo,21121
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.36685763,San Felipe Teotlalcingo,21122
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.936893204,San Felipe Tepatlán,21123
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.3777501,San Gabriel Chilac,21124
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.37209302,San Gregorio Atzompa,21125
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.23377961,San Jerónimo Tecuanipan,21126
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.527402701,San Jerónimo Xayacatlán,21127
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,29.1331767,San José Chiapa,21128
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.38664462,San José Miahuatlán,21129
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.503512881,San Juan Atenco,21130
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.81192661,San Juan Atzompa,21131
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.3648166,San Martín Texmelucan,21132
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.298003072,San Martín Totoltepec,21133
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.617296737,San Matías Tlalancaleca,21134
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-10.23890785,San Miguel Ixitlán,21135
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.440938093,San Miguel Xoxtla,21136
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.92487752,San Nicolás Buenos Aires,21137
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.306857196,San Nicolás de los Ranchos,21138
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.768148565,San Pablo Anicano,21139
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.92125952,San Pedro Cholula,21140
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.739322533,San Pedro Yeloixtlahuaca,21141
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.92245312,San Salvador el Seco,21142
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,22.73479011,San Salvador el Verde,21143
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,23.99379662,San Salvador Huixcolotla,21144
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.549135511,San Sebastián Tlacotepec,21145
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-14.3020595,Santa Catarina Tlaltempan,21146
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.679004038,Santa Inés Ahuatempan,21147
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,43.00995025,Santa Isabel Cholula,21148
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,37.8120311,Santiago Miahuatlán,21149
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-13.52691218,Huehuetlán el Grande,21150
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.20508982,Santo Tomás Hueyotlipan,21151
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.901930634,Soltepec,21152
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.56880643,Tecali de Herrera,21153
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.85436839,Tecamachalco,21154
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,26.01476015,Tecomatlán,21155
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.06324344,Tehuacán,21156
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.86440678,Tehuitzingo,21157
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.428233904,Tenampulco,21158
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.671968191,Teopantlán,21159
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.1992951,Teotlalco,21160
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.92453426,Tepanco de López,21161
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.097078228,Tepango de Rodríguez,21162
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.84639017,Tepatlaxco de Hidalgo,21163
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.79916475,Tepeaca,21164
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.57318142,Tepemaxalco,21165
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.7000993,Tepeojuma,21166
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.298828125,Tepetzintla,21167
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.33130699,Tepexco,21168
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.048735228,Tepexi de Rodríguez,21169
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.14460037,Tepeyahualco,21170
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.44279346,Tepeyahualco de Cuauhtémoc,21171
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.517000737,Tetela de Ocampo,21172
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.94498154,Teteles de Ávila Castillo,21173
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.28996379,Teziutlán,21174
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,47.1601917,Tianguismanalco,21175
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.03392453,Tilapa,21176
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.4436894,Tlacotepec de Benito Juárez,21177
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.649138183,Tlacuilotepec,21178
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.74978997,Tlachichuca,21179
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.77129087,Tlahuapan,21180
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.43994257,Tlaltenango,21181
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.52493275,Tlanepantla,21182
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.061636235,Tlaola,21183
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.249765845,Tlapacoya,21184
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,23.0842456,Tlapanalá,21185
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.925041266,Tlatlauquitepec,21186
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-8.882733149,Tlaxco,21187
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.43081983,Tochimilco,21188
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.97390995,Tochtepec,21189
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.770562771,Totoltepec de Guerrero,21190
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.771227691,Tulcingo,21191
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.986127361,Tuzamapan de Galeana,21192
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.748798462,Tzicatlacoyan,21193
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.810684833,Venustiano Carranza,21194
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.670892348,Vicente Guerrero,21195
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.790782292,Xayacatlán de Bravo,21196
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.600441793,Xicotepec,21197
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.721192587,Xicotlán,21198
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.27618043,Xiutetelco,21199
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-11.96624904,Xochiapulco,21200
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.898964543,Xochiltepec,21201
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.335211038,Xochitlán de Vicente Suárez,21202
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.66424202,Xochitlán Todos Santos,21203
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.483098217,Yaonáhuac,21204
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.86768802,Yehualtepec,21205
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.01420455,Zacapala,21206
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.616192889,Zacapoaxtla,21207
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.50272622,Zacatlán,21208
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.562043796,Zapotitlán,21209
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.194721826,Zapotitlán de Méndez,21210
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.469308469,Zaragoza,21211
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.579895051,Zautla,21212
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.493216281,Zihuateutla,21213
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.01083493,Zinacatepec,21214
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.304631442,Zongozotla,21215
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.086017431,Zoquiapan,21216
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.945004628,Zoquitlán,21217
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.466598067,Amealco de Bonfil,22001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.00394936,Pinal de Amoles,22002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.797056545,Arroyo Seco,22003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.62195597,Cadereyta de Montes,22004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.38567327,Colón,22005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,48.57240709,Corregidora,22006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.40883456,Ezequiel Montes,22007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.527029308,Huimilpan,22008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.017612524,Jalpan de Serra,22009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.695218024,Landa de Matamoros,22010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,98.92836903,El Marqués,22011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.00803552,Pedro Escobedo,22012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.795889594,Peñamiller,22013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,30.90468115,Querétaro,22014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.70783982,San Joaquín,22015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,23.21275636,San Juan del Río,22016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.85835712,Tequisquiapan,22017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.854694373,Tolimán,22018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.43018797,Cozumel,23001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.94785808,Felipe Carrillo Puerto,23002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,40.01110905,Isla Mujeres,23003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.459156093,Othón P. Blanco,23004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,37.86087214,Benito Juárez,23005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.253406672,José María Morelos,23006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.15019934,Lázaro Cárdenas,23007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,109.5285921,Solidaridad,23008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,65.30799986,Tulum,23009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,null,Bacalar,23010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,null,Puerto Morelos,23011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.770006436,Ahualulco,24001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.898607378,Alaquines,24002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.973725829,Aquismón,24003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.535617674,Armadillo de los Infante,24004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.274013835,Cárdenas,24005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.410045286,Catorce,24006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.330267785,Cedral,24007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.183135459,Cerritos,24008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,25.59064909,Cerro de San Pedro,24009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.202119848,Ciudad del Maíz,24010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.51736813,Ciudad Fernández,24011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.51252436,Tancanhuitz,24012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.951160614,Ciudad Valles,24013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.963561563,Coxcatlán,24014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.19803198,Charcas,24015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.517012208,Ebano,24016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.332691938,Guadalcázar,24017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.150218797,Huehuetlán,24018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.559404226,Lagunillas,24019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.66604751,Matehuala,24020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.406459339,Mexquitic de Carmona,24021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.505665649,Moctezuma,24022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.584834787,Rayón,24023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.547800357,Rioverde,24024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.037429612,Salinas,24025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.085197018,San Antonio,24026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.432602497,San Ciro de Acosta,24027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.03045286,San Luis Potosí,24028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-13.4866726,San Martín Chalchicuautla,24029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-12.56860593,San Nicolás Tolentino,24030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.771440642,Santa Catarina,24031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.105986212,Santa María del Río,24032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-10.44590218,Santo Domingo,24033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.086910015,San Vicente Tancuayalab,24034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,23.98194438,Soledad de Graciano Sánchez,24035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.164725458,Tamasopo,24036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.841561661,Tamazunchale,24037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.407753504,Tampacán,24038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.700854701,Tampamolón Corona,24039
