indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,77.41462,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,63.54935,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,84.09111,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,69.49997,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,63.72547,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,79.31388,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,62.67247,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,70.03524,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,71.51829,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,62.12516,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,74.55445,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,76.03322,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,63.07236,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,73.7519,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,62.68576,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,75.30022,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,57.18467,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,78.37489,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,69.60115,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,63.57091,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,69.72745,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,73.2273,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,78.5965,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,71.80684,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,71.35206,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,62.33663,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,64.80468,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,61.89485,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,66.75489,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,79.26416,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,55.65745,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,70.35056,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,78.31575,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,74.85039,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,64.65107,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,87.42887,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,72.79592,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,60.27395,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,82.33202,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,60.61678,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,68.7424,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,69.89118,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,58.7281,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,77.17343,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,71.71695,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,66.54321,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,77.67958,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,69.22861,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,75.52813,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,58.73872,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2007,,,,,74.68817,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,68.23142,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,62.47856,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,63.83675,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,69.76949,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,79.12239,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,70.95529,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,69.29495,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,62.1696,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,64.74936,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,63.30984,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,68.07071,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,75.42442,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,55.54181,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,70.70653,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,74.91369,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,73.34234,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,62.12018,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,79.37706,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,68.31223,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,59.00498,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,80.94816,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,61.30952,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,70.27428,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,69.36689,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,58.77578,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,77.95142,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,68.63011,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,67.60024,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,69.17577,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,70.25509,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,75.17609,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,57.54315,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2008,,,,,75.32794,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,67.9093,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,61.68969,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,63.65309,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,68.22066,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,78.66332,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,71.59998,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,68.82609,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,62.05909,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,65.8184,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,64.99304,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,67.64101,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,73.38606,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,55.17934,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,71.94984,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,72.17888,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,72.71305,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,61.35137,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,78.82693,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,69.48476,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,59.44893,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,82.04008,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,60.60528,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,69.50742,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,65.91803,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,59.34444,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,75.55997,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,70.18697,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,66.87515,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,68.46833,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,64.10739,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,75.44053,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,57.59167,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2009,,,,,75.25522,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,68.48942,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,59.2244,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,63.55681,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,66.56815,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,79.37651,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,71.48975,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,68.75865,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,63.37015,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,67.74943,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,66.3926,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,67.80683,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,73.56028,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,55.572,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,74.67275,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,71.61691,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,73.20577,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,60.64035,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,78.73723,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,70.28268,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,60.55736,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,81.11813,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,60.40903,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,68.91743,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,66.23853,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,60.15701,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,75.69848,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,73.6112,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,68.26136,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,70.81292,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,63.56166,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,76.55832,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,58.87869,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2010,,,,,75.97472,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,69.6101,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,63.27599,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,65.01303,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,67.7049,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,79.74506,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,71.9397,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,69.3768,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,64.34528,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,67.59969,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,67.47394,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,69.26644,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,73.58518,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,58.6405,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,77.9283,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,72.97568,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,74.49513,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,60.98632,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,80.09962,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,69.70919,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,61.92326,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,82.24556,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,61.46934,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,69.25837,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,66.79936,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,60.34402,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,76.39265,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,75.29204,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,68.75645,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,71.47661,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,63.48662,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,78.25369,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,59.85208,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2011,,,,,78.93456,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,70.61718,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,64.81321,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,65.51737,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,68.29354,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,81.17429,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,73.21994,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.59817,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,65.00841,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.5607,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,67.57011,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.96074,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,74.25204,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,58.50075,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,80.53206,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,74.05434,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,75.52462,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,61.94309,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,81.69788,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,70.27057,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,63.13167,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,84.52814,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,61.66611,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.91712,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.73244,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,61.76192,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,77.32712,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,76.02332,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,69.42441,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,72.599,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,62.8121,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,79.69076,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,61.33213,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2012,,,,,79.88245,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,71.14176,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,65.37777,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,66.57823,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,68.96084,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,82.45726,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,73.19379,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,69.59167,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,66.54693,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,71.71995,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,67.94199,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,68.91974,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,74.17232,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,59.00053,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,79.58187,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,74.63855,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,75.36629,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,62.18372,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,81.90725,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,69.07672,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,62.57933,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,87.4759,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,62.74866,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,70.37358,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,69.0216,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,62.1297,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,77.52707,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,76.8385,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,71.02479,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,71.00581,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,64.71464,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,79.25993,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,61.18337,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2013,,,,,81.30981,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,71.60133,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,65.37838,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,67.39723,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,69.9389,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,85.10401,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,73.10726,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,70.43231,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,66.29954,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,73.03597,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,68.1262,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,67.62356,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,73.84926,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,59.10882,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,82.96532,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,77.92938,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,73.75875,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,63.1783,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,81.44904,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,67.85345,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,61.57767,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,88.14695,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,63.30494,Tamaulipas,28
