indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.072323695,Tlacoapa,12063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Tlalchapa,12064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Tlalixtaquilla de Maldonado,12065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.053914027,Tlapa de Comonfort,12066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Tlapehuala,12067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.106513077,La Unión de Isidoro Montes de Oca,12068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Xalpatláhuac,12069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Xochihuehuetlán,12070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.055229003,Xochistlahuaca,12071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.032874407,Zapotitlán Tablas,12072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.205136297,Zirándaro,12073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,Zitlala,12074
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Eduardo Neri,12075
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.190671558,Acatepec,12076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Marquelia,12077
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.152537247,Cochoapa el Grande,12078
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.064433837,José Joaquín de Herrera,12079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Juchitán,12080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.035504359,Iliatenco,12081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Acatlán,13001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Acaxochitlán,13002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Actopan,13003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Agua Blanca de Iturbide,13004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Ajacuba,13005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,Alfajayucan,13006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,Almoloya,13007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Apan,13008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,El Arenal,13009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Atitalaquia,13010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Atlapexco,13011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.051284074,Atotonilco el Grande,13012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Atotonilco de Tula,13013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Calnali,13014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.036819335,Cardonal,13015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.04207924,Cuautepec de Hinojosa,13016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,Chapantongo,13017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.057858956,Chapulhuacán,13018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Chilcuautla,13019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.019724644,Eloxochitlán,13020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Emiliano Zapata,13021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Epazoyucan,13022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Francisco I. Madero,13023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.030244454,Huasca de Ocampo,13024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.046024169,Huautla,13025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.026299525,Huazalingo,13026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.064433837,Huehuetla,13027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.065748813,Huejutla de Reyes,13028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,Huichapan,13029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Ixmiquilpan,13030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.035504359,Jacala de Ledezma,13031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Jaltocán,13032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Juárez Hidalgo,13033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.036819335,Lolotla,13034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Metepec,13035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.035504359,San Agustín Metzquititlán,13036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.076268623,Metztitlán,13037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Mineral del Chico,13038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Mineral del Monte,13039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.074953647,La Misión,13040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Mixquiahuala de Juárez,13041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.030244454,Molango de Escamilla,13042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.04207924,Nicolás Flores,13043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Nopala de Villagrán,13044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Omitlán de Juárez,13045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.060488908,San Felipe Orizatlán,13046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Pacula,13047
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.019724644,Pachuca de Soto,13048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.073638671,Pisaflores,13049
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Progreso de Obregón,13050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Mineral de la Reforma,13051
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.019724644,San Agustín Tlaxiaca,13052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.13018265,San Bartolo Tutotepec,13053
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,San Salvador,13054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Santiago de Anaya,13055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Santiago Tulantepec de Lugo Guerrero,13056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Singuilucan,13057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Tasquillo,13058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Tecozautla,13059
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.046024169,Tenango de Doria,13060
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Tepeapulco,13061
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.055229003,Tepehuacán de Guerrero,13062
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.02103962,Tepeji del Río de Ocampo,13063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tepetitlán,13064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tetepango,13065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Villa de Tezontepec,13066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tezontepec de Aldama,13067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.048654122,Tianguistengo,13068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tizayuca,13069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tlahuelilpan,13070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.111772982,Tlahuiltepa,13071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tlanalapa,13072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.071008718,Tlanchinol,13073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tlaxcoapan,13074
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tolcayuca,13075
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tula de Allende,13076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Tulancingo de Bravo,13077
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.035504359,Xochiatipan,13078
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.027614502,Xochicoatlán,13079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Yahualica,13080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.030244454,Zacualtipán de Ángeles,13081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Zapotlán de Juárez,13082
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Zempoala,13083
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.094678291,Zimapán,13084
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.039449288,Acatic,14001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Acatlán de Juárez,14002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Ahualulco de Mercado,14003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Amacueca,14004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Amatitán,14005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.028929478,Ameca,14006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,San Juanito de Escobedo,14007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.176206819,Arandas,14008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,El Arenal,14009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Atemajac de Brizuela,14010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Atengo,14011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Atenguillo,14012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.038134312,Atotonilco el Alto,14013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,Atoyac,14014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.069693742,Autlán de Navarro,14015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Ayotlán,14016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.056543979,Ayutla,14017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,La Barca,14018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.142017437,Bolaños,14019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.074953647,Cabo Corrientes,14020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Casimiro Castillo,14021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Cihuatlán,14022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Zapotlán el Grande,14023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Cocula,14024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.034189383,Colotlán,14025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Concepción de Buenos Aires,14026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.085473457,Cuautitlán de García Barragán,14027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Cuautla,14028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.071008718,Cuquío,14029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Chapala,14030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.068378766,Chimaltitán,14031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Chiquilistlán,14032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,Degollado,14033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Ejutla,14034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.122292793,Encarnación de Díaz,14035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Etzatlán,14036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,El Grullo,14037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.040764264,Guachinango,14038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Guadalajara,14039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.040764264,Hostotipaquillo,14040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,Huejúcar,14041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.032874407,Huejuquilla el Alto,14042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.056543979,La Huerta,14043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Ixtlahuacán de los Membrillos,14044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.072323695,Ixtlahuacán del Río,14045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.080213552,Jalostotitlán,14046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Jamay,14047
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.074953647,Jesús María,14048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.152537247,Jilotlán de los Dolores,14049
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Jocotepec,14050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Juanacatlán,14051
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Juchitlán,14052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.232750799,Lagos de Moreno,14053
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,El Limón,14054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Magdalena,14055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.084158481,Santa María del Oro,14056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,La Manzanilla de la Paz,14057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.101253172,Mascota,14058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.040764264,Mazamitla,14059
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.02103962,Mexticacán,14060
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.629873631,Mezquitic,14061
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Mixtlán,14062
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Ocotlán,14063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Ojuelos de Jalisco,14064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.081528528,Pihuamo,14065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Poncitlán,14066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.048654122,Puerto Vallarta,14067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.135442555,Villa Purificación,14068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.086788433,Quitupan,14069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,El Salto,14070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.052599051,San Cristóbal de la Barranca,14071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.048654122,San Diego de Alejandría,14072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.138072508,San Juan de los Lagos,14073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.049969098,San Julián,14074
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,San Marcos,14075
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.061803884,San Martín de Bolaños,14076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,San Martín Hidalgo,14077
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.106513077,San Miguel el Alto,14078
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Gómez Farías,14079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.052599051,San Sebastián del Oeste,14080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Santa María de los Ángeles,14081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Sayula,14082
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Tala,14083
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.123607769,Talpa de Allende,14084
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.126237721,Tamazula de Gordiano,14085
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.027614502,Tapalpa,14086
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.148592318,Tecalitlán,14087
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Tecolotlán,14088
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Techaluta de Montenegro,14089
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Tenamaxtlán,14090
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.082843505,Teocaltiche,14091
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Teocuitatlán de Corona,14092
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.167001986,Tepatitlán de Morelos,14093
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.147277342,Tequila,14094
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Teuchitlán,14095
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Tizapán el Alto,14096
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.034189383,Tlajomulco de Zúñiga,14097
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,San Pedro Tlaquepaque,14098
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.030244454,Tolimán,14099
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.118347864,Tomatlán,14100
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Tonalá,14101
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,Tonaya,14102
