indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,32.4,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,31.1,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,32.0,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,60.5,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,40.9,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,16.5,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,56.2,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,44.1,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,37.6,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,52.2,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,41.7,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,41.1,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,17.4,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,21.1,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,44.0,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,37.8,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,21.4,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,26.3,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,31.6,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,59.2,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,55.4,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,15.2,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,20.7,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,47.1,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,46.7,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,37.7,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,40.8,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,50.1,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,30.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,49.5,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,25.6,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,52.5,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,26.7,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,33.7,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,30.4,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,31.7,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,60.7,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,39.6,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,17.0,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,57.2,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2019,,,,,45.5,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,38.7,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,54.9,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,41.6,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,40.1,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,18.7,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,24.5,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,45.1,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,40.1,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,23.5,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,29.5,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,37.0,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,59.9,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,55.9,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,18.3,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,20.2,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,47.4,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,42.8,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,39.3,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,45.6,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,49.6,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,31.2,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,49.2,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,24.6,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,53.0,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,27.4,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,39.1,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,29.0,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,33.0,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,58.5,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,41.7,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,15.8,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,57.0,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2020,,,,,47.7,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,38.25898549,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,52.86040682,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,43.08731815,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,38.95157626,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,16.94343279,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,23.25949483,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,44.88413122,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,38.97741638,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,25.55718253,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,26.0387388,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,33.59492465,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,59.25974744,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,53.71699074,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,15.14303455,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,23.59958931,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,47.3605492,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,47.54337131,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,38.5347714,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,42.71202779,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,52.9574117,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,30.72345057,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,49.23975193,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,23.87242847,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,54.5769741,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,23.70063605,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,33.61828271,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,31.58057842,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,33.60579435,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,59.93167402,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,43.12735116,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,16.11736444,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,57.15349071,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2021,,,,,45.75924961,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,38.9,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,52.4,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,43.6,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,39.2,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,16.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,23.1,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,45.7,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,39.5,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,24.9,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,27.8,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,33.8,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,60.1,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,56.1,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,14.3,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,22.7,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,47.7,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,47.2,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,39.4,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,45.6,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,51.3,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,32.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,49.2,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,27.0,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,51.6,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,28.0,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,34.5,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,30.4,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,33.2,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,60.7,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,43.4,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,16.4,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,56.9,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2022,,,,,47.3,Ciudad de México,09
