indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,36.7953664168852,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,36.5973256669893,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,39.7069801959485,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,40.8779444201891,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,43.5813752752025,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,47.0533773764035,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,27.482891907942,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,28.4674946594997,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,36.5493876624221,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,36.0400114809442,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,41.756104443168,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,36.8192686195218,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,38.9675724350745,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,33.8249703470682,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,38.5444977736656,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,35.0862639801495,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,35.9730533381041,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,43.9579998915373,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,43.1316715868207,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,40.2390211668869,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,37.0270639546933,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,33.5666852004192,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,27.8921875227276,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,43.1115419385054,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,39.5995031239125,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,41.0691154906289,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,45.2504263247647,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,39.5754585852215,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,46.3079240111954,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,38.3824209468833,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,35.3210167529956,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,40.3843629532163,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2012,,,,,38.3961363274062,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,35.637338866643,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,34.5506216091145,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,41.0053347130255,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,41.4792731491154,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,46.4161555851208,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,41.5906538030505,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,26.885993661338,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,29.5147618883238,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,35.3908880999162,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,36.1652882360202,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,41.1544339227187,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,35.6312650706638,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,37.2312716075763,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,30.2840462876229,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,37.4526876954139,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,33.1876036056546,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,45.6732418010672,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,39.5786366556124,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,41.9817452387749,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,38.9791600606466,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,37.0244259470567,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,34.2509536843466,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,29.2158655769561,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,42.8318178914418,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,38.2045879455144,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,38.72036983774,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,42.4052978347603,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,33.225095438119,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,43.098731499977,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,35.1066159220061,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,26.2306883802419,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,38.3180753362089,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2013,,,,,36.7540361227456,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,36.1936937265808,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,39.7784026057181,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,43.6122136879908,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,43.8030792512541,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,46.7906612867791,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,39.0687527365666,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,27.4302172165627,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,27.4883884727444,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,35.9277836584995,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,35.3011846009504,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,42.1011117422706,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,35.7462507132527,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,38.9862194152067,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,30.8155206270248,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,38.2597422405247,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,33.5878792731602,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,79.3521832665232,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,40.2549371780434,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,44.2841336356049,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,38.3655720970023,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,34.7346801911309,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,35.6219733461441,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,33.0932159342805,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,41.083874193918,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,37.5539621746541,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,38.5394584303014,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,43.5545514404863,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,32.64636871061,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,43.153167488817,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,35.0492880613363,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,26.9903520888993,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,34.6542352970375,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2014,,,,,38.0839224693382,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,36.53266243116,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,37.7657655688066,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,44.1292871785612,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,49.1449173982773,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,50.1459814448921,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,42.5525547426899,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,28.3194089446122,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,28.5179199882767,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,35.6718175424495,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,35.2041037797276,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,42.6016405648349,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,35.257138416762,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,41.6103968727652,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,31.9535184302274,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,40.0182842275638,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,34.2354971621917,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,46.7167469769979,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,42.136938167186,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,43.5608050082766,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,33.0661133397411,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,37.7816427122959,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,39.7532705169056,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,35.89803852173,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,41.3698797885585,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,31.0375090333293,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,37.0064197800101,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,42.680388939791,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,33.9865753834761,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,46.0501199433472,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,35.4256367953,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,28.4649651389681,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,34.4151906747871,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2015,,,,,40.3812447625835,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,31.9109020848021,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,33.7776344259431,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,37.6598138703402,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,41.3288674915722,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,44.8482949005306,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,42.764022453331,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,25.626100526967,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,28.1961951448487,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,31.0927678607084,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,28.4525861907771,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,38.9713616294962,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,31.9179153702508,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,39.7092007802241,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,27.1366211469345,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,32.7869388204415,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,32.412900117438,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,39.3825005600122,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,37.4748922423887,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,35.7540687071752,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,30.2473951184884,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,29.4383322834415,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,33.1158134078913,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,32.4041716793929,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,36.5382884909565,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,32.1692409514478,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,30.2854537838734,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,38.3750326296308,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,27.9126542791265,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,38.2672829308435,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,30.7906050639933,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,24.0075397896715,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,31.6254809869873,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2016,,,,,25.3227509810701,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,29.87812,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,33.18536,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,31.37422,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,42.07554,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,41.53414,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,33.27424,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,24.9527,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,28.39105,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,31.60433,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,27.18801,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,37.29179,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,31.33902,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,40.03932,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,27.18388,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,33.21212,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,32.79651,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,40.4696,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,37.72299,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,34.39789,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,35.45376,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,29.67693,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,32.39649,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,30.44257,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,35.66217,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,34.88092,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,28.96866,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,37.41476,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,28.00308,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,39.29551,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,30.27754,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,25.61998,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,29.69369,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2017,,,,,0.04373,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,31.86325,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,33.21256,Aguascalientes,01
