indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,80.8990461434,San Agustín Loxicha,20085
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,66.8176400477,San Agustín Tlacotepec,20086
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,62.0988617886,San Agustín Yatareni,20087
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.7501022495,San Andrés Cabecera Nueva,20088
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,47.2323390895,San Andrés Dinicuiti,20089
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,44.9890050469,San Andrés Huaxpaltepec,20090
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,16.2585914298,San Andrés Huayápam,20091
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,35.5934379458,San Andrés Ixtlahuaca,20092
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,69.4379232506,San Andrés Lagunas,20093
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,63.9465045593,San Andrés Nuxiño,20094
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,84.4967507148,San Andrés Paxtlán,20095
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,28.1909620991,San Andrés Sinaxtla,20096
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,56.7384823848,San Andrés Solaga,20097
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.7141170916,San Andrés Teotilálpam,20098
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,81.038647343,San Andrés Tepetlapa,20099
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,49.5078125,San Andrés Yaá,20100
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,58.7379844961,San Andrés Zabache,20101
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,15.3184826884,San Andrés Zautla,20102
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,70.3838143953,San Antonino Castillo Velasco,20103
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,57.995075913,San Antonino el Alto,20104
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,88.0768864933,San Antonino Monte Verde,20105
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,67.3257918552,San Antonio Acutla,20106
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,14.0403849036,San Antonio de la Cal,20107
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.8366197183,San Antonio Huitepec,20108
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,41.9012115564,San Antonio Nanahuatípam,20109
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,83.9193190229,San Antonio Sinicahua,20110
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,77.2847736626,San Antonio Tepetlapa,20111
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,55.1867722403,San Baltazar Chichicápam,20112
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,56.2485180119,San Baltazar Loxicha,20113
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,76.9982486865,San Baltazar Yatzachi el Bajo,20114
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,15.5298602287,San Bartolo Coyotepec,20115
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.5114869982,San Bartolomé Ayautla,20116
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,75.6953333333,San Bartolomé Loxicha,20117
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,49.7182593091,San Bartolomé Quialana,20118
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,90.1140583554,San Bartolomé Yucuañe,20119
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,46.2843137255,San Bartolomé Zoogocho,20120
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,69.3197969543,San Bartolo Soyaltepec,20121
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,60.4846416382,San Bartolo Yautepec,20122
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,58.4520062943,San Bernardo Mixtepec,20123
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,32.9662989371,San Blas Atempa,20124
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,71.1706933443,San Carlos Yautepec,20125
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.9272058824,San Cristóbal Amatlán,20126
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.4074823054,San Cristóbal Amoltepec,20127
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,44.5183299389,San Cristóbal Lachirioag,20128
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,34.0070175439,San Cristóbal Suchixtlahuaca,20129
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,58.6994041051,San Dionisio del Mar,20130
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,41.7713292081,San Dionisio Ocotepec,20131
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,29.9882604055,San Dionisio Ocotlán,20132
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,82.549200492,San Esteban Atatlahuca,20133
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.5725935401,San Felipe Jalapa de Díaz,20134
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,29.6830823497,San Felipe Tejalápam,20135
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,77.231395569,San Felipe Usila,20136
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,83.02804355,San Francisco Cahuacuá,20137
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,75.0350877193,San Francisco Cajonos,20138
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.7059128631,San Francisco Chapulapa,20139
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,null,San Francisco Chindúa,20140
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,60.2646297255,San Francisco del Mar,20141
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,80.7113866967,San Francisco Huehuetlán,20142
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,46.1369383912,San Francisco Ixhuatán,20143
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.3023529412,San Francisco Jaltepetongo,20144
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,29.1496243058,San Francisco Lachigoló,20145
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,72.4322834646,San Francisco Logueche,20146
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,63.3151515152,San Francisco Nuxaño,20147
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.8933753943,San Francisco Ozolotepec,20148
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,41.872327044,San Francisco Sola,20149
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,20.9340947966,San Francisco Telixtlahuaca,20150
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,86.2925925926,San Francisco Teopan,20151
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.2025450689,San Francisco Tlapancingo,20152
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,50.434613626,San Gabriel Mixtepec,20153
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,76.1264528126,San Ildefonso Amatlán,20154
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,64.2741935484,San Ildefonso Sola,20155
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,58.5465943748,San Ildefonso Villa Alta,20156
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,8.3417994057,San Jacinto Amilpas,20157
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,77.5351898734,San Jacinto Tlacotepec,20158
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,80.0523901497,San Jerónimo Coatlán,20159
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,33.0622083981,San Jerónimo Silacayoapilla,20160
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,67.0190393769,San Jerónimo Sosola,20161
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,56.7781493868,San Jerónimo Taviche,20162
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,67.3827851645,San Jerónimo Tecóatl,20163
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,72.8434322895,San Jorge Nuchita,20164
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,49.6566068515,San José Ayuquila,20165
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,27.4395941065,San José Chiltepec,20166
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,65.2056140351,San José del Peñasco,20167
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,32.3523489933,San José Estancia Grande,20168
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,71.3370275646,San José Independencia,20169
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,86.7367431365,San José Lachiguiri,20170
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,80.8888209767,San José Tenango,20171
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,67.7150837989,San Juan Achiutla,20172
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,75.9536527887,San Juan Atepec,20173
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,23.6581125828,Ánimas Trujano,20174
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,75.2303851641,San Juan Bautista Atatlahuca,20175
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,59.758187528,San Juan Bautista Coixtlahuaca,20176
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,43.6825187142,San Juan Bautista Cuicatlán,20177
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,17.6427104723,San Juan Bautista Guelache,20178
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,68.4282592862,San Juan Bautista Jayacatlán,20179
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,24.8453695837,San Juan Bautista Lo de Soto,20180
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,58.0588235294,San Juan Bautista Suchitepec,20181
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,86.0759615385,San Juan Bautista Tlacoatzintepec,20182
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.6507537688,San Juan Bautista Tlachichilco,20183
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,18.1253905313,San Juan Bautista Tuxtepec,20184
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,56.3761034048,San Juan Cacahuatepec,20185
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,43.325,San Juan Cieneguilla,20186
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,84.3292929293,San Juan Coatzóspam,20187
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,49.3678331952,San Juan Colorado,20188
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.9969064192,San Juan Comaltepec,20189
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,30.8993753917,San Juan Cotzocón,20190
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,24.2345276873,San Juan Chicomezúchil,20191
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,20.3398978848,San Juan Chilateca,20192
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,41.1724931003,San Juan del Estado,20193
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,47.7893401015,San Juan del Río,20194
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,60.3775510204,San Juan Diuxi,20195
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,59.8416422287,San Juan Evangelista Analco,20196
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,54.7776628749,San Juan Guelavía,20197
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,32.7296001893,San Juan Guichicovi,20198
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,81.4465290807,San Juan Ihualtepec,20199
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,71.0547864507,San Juan Juquila Mixes,20200
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.3382022472,San Juan Juquila Vijanos,20201
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,52.615366261,San Juan Lachao,20202
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,83.5671303785,San Juan Lachigalla,20203
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,64.7886029412,San Juan Lajarcia,20204
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.262417395,San Juan Lalana,20205
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,46.4200090131,San Juan de los Cués,20206
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,52.1379400586,San Juan Mazatlán,20207
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,61.6576379207,San Juan Mixtepec,20208
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.454368932,San Juan Mixtepec,20209
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,80.6008822401,San Juan Ñumí,20210
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,95.7880676759,San Juan Ozolotepec,20211
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,88.0489051095,San Juan Petlapa,20212
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,71.9936980086,San Juan Quiahije,20213
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,75.1734635267,San Juan Quiotepec,20214
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,22.8335607094,San Juan Sayultepec,20215
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.419868791,San Juan Tabaá,20216
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,85.7606805293,San Juan Tamazola,20217
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,91.6415929204,San Juan Teita,20218
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,64.0867560771,San Juan Teitipac,20219
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,84.5149852258,San Juan Tepeuxila,20220
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,48.3207902164,San Juan Teposcolula,20221
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,72.1185296324,San Juan Yaeé,20222
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.6861826698,San Juan Yatzona,20223
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,37.5673624288,San Juan Yucuita,20224
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,60.2782966007,San Lorenzo,20225
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,52.7489443378,San Lorenzo Albarradas,20226
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,12.8273512634,San Lorenzo Cacaotepec,20227
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,89.4903314917,San Lorenzo Cuaunecuiltitla,20228
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,93.2010329245,San Lorenzo Texmelúcan,20229
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,36.1724137931,San Lorenzo Victoria,20230
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,90.5165319618,San Lucas Camotlán,20231
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,74.0766581005,San Lucas Ojitlán,20232
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,55.76184379,San Lucas Quiaviní,20233
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,82.0314191221,San Lucas Zoquiápam,20234
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,70.3830923947,San Luis Amatlán,20235
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,87.5473126419,San Marcial Ozolotepec,20236
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,35.5767284992,San Marcos Arteaga,20237
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,63.7432239658,San Martín de los Cansecos,20238
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,54.3952282158,San Martín Huamelúlpam,20239
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,81.8111111111,San Martín Itunyoso,20240
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,47.7546391753,San Martín Lachilá,20241
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,95.4728519718,San Martín Peras,20242
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,22.5293062201,San Martín Tilcajete,20243
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,62.2377094972,San Martín Toxpalan,20244
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,47.6057287279,San Martín Zacatepec,20245
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,77.3315789474,San Mateo Cajonos,20246
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,15.9046909903,Capulálpam de Méndez,20247
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,70.1235316124,San Mateo del Mar,20248
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,77.5407659049,San Mateo Yoloxochitlán,20249
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,43.3454198473,San Mateo Etlatongo,20250
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,79.2527040315,San Mateo Nejápam,20251
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,79.5619242579,San Mateo Peñasco,20252
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,64.7630180659,San Mateo Piñas,20253
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,67.9485714286,San Mateo Río Hondo,20254
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,69.1099830795,San Mateo Sindihui,20255
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,66.8388625592,San Mateo Tlapiltepec,20256
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,73.6611570248,San Melchor Betaza,20257
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,76.5284431138,San Miguel Achiutla,20258
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,81.484,San Miguel Ahuehuetitlán,20259
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,57.4774972558,San Miguel Aloápam,20260
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,72.396804037,San Miguel Amatitlán,20261
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,62.2453854506,San Miguel Amatlán,20262
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,56.2009246088,San Miguel Coatlán,20263
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,78.2245240761,San Miguel Chicahua,20264
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,59.9939906103,San Miguel Chimalapa,20265
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,46.0168377823,San Miguel del Puerto,20266
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,52.9262672811,San Miguel del Río,20267
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,32.0,San Miguel Ejutla,20268
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,42.5608938547,San Miguel el Grande,20269
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,82.1174242424,San Miguel Huautla,20270
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,91.9943379791,San Miguel Mixtepec,20271
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2015,,,,,72.1903821999,San Miguel Panixtlahuaca,20272
