indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.865598447243258,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.27528862770217,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.899096615675674,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.812438387640359,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.01346993224258,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.886549409765469,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.805684356240222,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.813460112977021,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.962445222054484,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.03365172561138,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.988823218253471,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.24604608254425,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.05865888842518,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.964687712784775,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.22388890019607,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.878965067331009,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.13596145987514,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.09483971732104,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.14415985670148,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.852430873902668,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.22369031787364,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.837976812514183,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.82314540189444,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.71868977102913,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.972164762840983,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.96744978492232,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.08106979193116,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.802169621242244,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.14270188401936,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.935848052673533,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.04710050225974,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.607434327168328,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.816841202851087,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.874139132210889,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.26041974003742,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.913260527983277,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.814064164081144,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.973398999294752,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.913869121654987,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.829713097362125,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.823490278205165,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.970506032759661,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.11034207114378,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.08649778344999,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.31648151216036,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.11539788518313,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.954654296470108,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.09509857212934,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.891252936174663,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.19509406554229,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.09462022384493,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.12261667532916,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.829702977992469,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.27340312973597,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.881308592694903,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,0.797962160764439,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2017,,,,,1.77100759126391,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.977987,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.947131,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.127169,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.811318,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.182456,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.945175,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.025004,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.646961,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.83973,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.840778,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.317509,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.047142,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.785518,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.963388,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.880253,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.835783,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.745181,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.938355,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.098689,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.02829,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.267923,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.067265,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.94441,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.124085,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.876317,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.175146,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.150155,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.316008,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.875793,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.321789,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.893263,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,0.843083,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2018,,,,,1.742762,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.991249,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.044919,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.115517,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.816688,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.16329,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.955184,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.989815,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.670318,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.812608,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.835077,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.314292,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.059253,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.814853,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.916825,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.880552,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.897231,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.756289,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.874573,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.094534,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.098839,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.512357,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.051946,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.91779,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.193982,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.874011,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.226125,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.116287,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.255023,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.941542,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.340507,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.840721,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,0.881464,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2019,,,,,1.842388,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.007424,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.042077,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.176032,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.857394,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.171437,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.082162,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.009312,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.694638,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.866871,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.800858,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.42949,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.045961,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.871558,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.948211,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.861994,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.929973,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.732333,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.929821,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.093556,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.050168,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.409252,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.072152,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.95434,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.149485,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.874487,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.346555,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.129963,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.275213,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.889484,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.305478,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.829441,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,0.882812,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2020,,,,,1.884429,Ciudad de México,09
