indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,10.1688021151108,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,16.3528809510267,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,10.0768537507895,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,12.9470105954722,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.94043276592839,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,14.119632315591,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.83257241086117,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,7.81701293297277,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,15.3507733360333,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,7.35539239238883,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,9.56089420435977,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,3.65155668217204,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.59087330931991,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,10.6034531205432,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.86003291967279,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.4515810272153,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.68613219253913,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,7.57949658041317,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,7.49682607200538,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.96876387509204,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.52111934324162,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.85373445876543,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,9.74700173750901,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,16.9596528457176,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,10.3852706317528,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.68965170311397,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,11.0815921801378,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,12.9103506992089,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,8.27276557958163,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,6.19197118892541,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,11.1172548572164,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,6.29399809004354,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,12.892988197957,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,6.20091219376399,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,10.9316562156932,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,9.35616983542916,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,14.1647657354317,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,5.73707239619737,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,12.6344185464158,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2012,,,,,7.75419032060115,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,8.32172068767003,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,14.2017348456319,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,9.3512893674671,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,10.3043454387405,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,4.09276784534483,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,6.8289509336204,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,10.4579510625409,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.91029298586087,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.38928772637273,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.93407897599775,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,7.96485766279909,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,8.62435541926945,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.91887159732829,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.52626343539903,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,6.38540757750883,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,8.56694603856158,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,16.2568972277209,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,10.5850588869508,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,7.32163605036738,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,15.0786543865726,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,11.6041389814832,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,7.53749461922992,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.42045482543672,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,11.4235450687412,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,5.4980603354584,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,14.174967984124,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,6.50929788109335,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,13.0203574430759,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,10.3811461885381,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,12.7362723246592,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,10.2049811426243,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,14.2301971559935,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2013,,,,,8.02746129921693,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,8.65781329759403,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,13.57300874601,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,9.79489490077771,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,12.2570582568496,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,3.54237199551687,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.87478697206159,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,10.7581642082843,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.06101616149168,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.54015498375488,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,4.44275403071568,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,10.552113826673,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,7.51681299656967,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,8.92731428639903,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.00351336042745,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.93840174083494,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,5.83609038292803,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,12.7898533829828,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,10.7846830538927,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,7.9668255980858,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,15.0521056066983,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,11.4395727870358,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,8.68554986817201,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,7.2583806068974,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,15.6217745220016,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,6.41603544076522,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,14.5577808928644,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,7.71152719084488,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,15.7119064827326,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,9.00789240377302,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,10.2279410302378,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,10.4654836244469,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,14.0699010622495,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2014,,,,,8.28143212951145,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,8.65587316478196,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,15.8761901418019,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,10.4598348028264,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,13.328611196795,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,2.82832200850113,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,5.85239405739343,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,10.6748491890936,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,6.19816350157904,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,5.94215533503557,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,3.52859660228225,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,10.3814339774288,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,7.95306233241418,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,8.02929085303186,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,6.68486262089108,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,6.3889810270436,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,9.03266979210132,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,14.8238883059026,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,10.4676049897069,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,8.33358889672617,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,15.1749504725814,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,11.3691176310771,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,7.2762215390017,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,5.7062426294366,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,13.0907543819937,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,5.09394202944149,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,13.6068791813797,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,11.1748444093396,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,15.8924259346733,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,9.54897455365222,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,14.7921149654339,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,10.2239270641955,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,18.2647893284627,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2015,,,,,6.6490451578675,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,8.62536021654364,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,15.4366550117423,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,10.453408148263,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,13.5414151873126,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,2.98540538647508,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,6.12633344576681,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,12.0070441325578,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,5.40892918322588,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,6.37131869599758,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,7.70661649976036,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,12.6878460321645,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,8.99050255398268,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,8.63600981097713,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,4.68357075434311,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,5.75885702394049,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,7.68066852538845,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,13.9472666527194,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,10.8222956960393,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,9.43141121612442,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,13.3456149680015,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,11.0613259723236,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,7.84039474384515,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,6.86915048903668,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,13.5949970410889,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,4.30481025435491,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,17.6698538195551,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,7.66981087000802,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,14.7487506940589,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,9.67676956517732,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,15.898076880907,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,8.13569583849698,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,18.7701883036332,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2016,,,,,6.86229046619906,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,8.62682937349792,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,16.9754977142123,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,11.4683368128045,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,13.9109926627129,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,3.0856490462773,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,6.2559605401813,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,13.0392533783237,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,5.1973410985819,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,7.0603001935045,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,6.3616880374192,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,8.9205631957026,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,8.6695900176927,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,8.4898272233529,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,5.7280915840014,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,7.3804297546557,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,10.8206269377155,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,14.3319932096005,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,12.0518536481326,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,9.6736262306912,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,15.7496992622081,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,7.3429346283007,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,7.6590573459154,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,6.3186576088967,Tlaxcala,29
