indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.28749695815367,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.18936709915403,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.8305431706455,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.722649228140564,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.544937460213575,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.35071534727268,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0369504331066204,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.0575545649538046,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.0502218652558429,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,0.495442210588948,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,7.58195117186394,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.91691115219797,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.9334155752163,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.73327821681103,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.86162129699777,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,-0.00205337270991475,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,9.34570032682258,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.70649361466657,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.53012075247964,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.58659157793511,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.347048941187958,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.246136643950357,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,1.43927711669748,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.69532656643845,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.65278846419569,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,12.6486705787055,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,3.8895232055666,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.79719110030268,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.00619755675761,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.68277386936917,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.29580733253257,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.706909355244582,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.578096789035998,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.35338007855989,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.730645948494588,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.85682349789643,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.31347830684194,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.43483665335896,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0244825106410599,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.933095494955161,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.622871256971879,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.77335455684047,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.07270773968219,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,7.4020290484497,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.368130329238478,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.83617882336807,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.646355565592123,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.872114507692906,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,6.94957842084456,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,11.8102510189621,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,-0.00162328932311242,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.449618852841103,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.70367003113193,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.30936923849707,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.46820701265684,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.15425081611093,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.46215175231888,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,8.76898846691131,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.416515510464227,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00834447315679157,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.92924184580384,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.14836458969153,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.02248508400901,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,3.9031200855763,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.67693348727483,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.83396434496652,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.50670182240324,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,7.96912842537216,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.07941289403739,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00878502936709817,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,12.3979925161464,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,9.88621757433918,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0190073663522603,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.447573549425648,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,5.19994194467582,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,2.30273511893376,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.91695959495169,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.68638037678474,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.85931316806585,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.49634732941602,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.89679481857101,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.43392506073186,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.29564337887169,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.1853870099288,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.21262144828612,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.52288983261291,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.20870122687271,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.20749743308574,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.26929896238014,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.60931790539796,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.92517932573153,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.49981569170809,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.339249333159596,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.76230837739705,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.72915565016282,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.34862060246337,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.00714868277992,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,5.48720661116355,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,13.716624879662,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,5.60943032620174,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.57600585868686,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.66684195604222,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.56358927410381,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.70969300519338,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.433698603630355,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00318292451858129,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.956678148596102,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.09296708297407,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,7.40731423726225,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.810724696120552,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0492493878823794,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.349167593656009,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,5.10520547662923,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.87266629228876,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.80999587074918,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,3.50465277961826,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.42636567132822,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,9.61368061398442,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.611607939422611,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.66694681549187,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.378414257318458,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.41489039104523,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.732622983530129,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,2.02529839528217,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.61953636791453,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,2.31624187875533,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.61297259710991,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.3332369054652,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.518231105371628,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.969421729743033,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.958781898329345,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,3.83623511567407,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.0669819491514,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.21731717055845,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.693102427819528,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.09836503250186,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.05056062034971,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.150064214700442,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.847503895742679,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.227780710279046,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.418241511449713,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0514174593134788,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.59522553660979,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.258883223783335,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.61621462997336,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.08084529341034,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,3.63928238944275,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,11.3553941650522,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.93805687716619,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.604640065986275,Tlaxcala,29
