indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.3121387283237,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,6.66666666666667,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,8.16326530612245,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,17.0731707317073,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.956585724797645,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,9.71428571428571,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,50.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.62100757326309,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,6.25,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.38095238095238,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,3.3203125,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.74914089347079,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,4.20918367346939,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,1.25523012552301,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,0.363372093023256,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.93742017879949,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,8.33333333333333,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,4.12844036697248,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,25.609756097561,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,5.67375886524823,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,0.176991150442478,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.11946050096339,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,3.90879478827362,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,7.27272727272727,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,4.87329434697856,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,1.13636363636364,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,3.01507537688442,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,0.442477876106195,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,4.29447852760736,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,12.1794871794872,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,2.38095238095238,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,1.53392330383481,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,3.58974358974359,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,4.6242774566474,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,7.5,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,8.84353741496599,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,17.0731707317073,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,0.073583517292127,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,5.71428571428571,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2018,,,,,87.5,Ciudad de México,09
