indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.118178,Mina,19037
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.155817,Montemorelos,19038
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128716,Monterrey,19039
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.071612,Parás,19040
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.185202,Pesquería,19041
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.127134,Los Ramones,19042
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.117962,Rayones,19043
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.159826,Sabinas Hidalgo,19044
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.184208,Salinas Victoria,19045
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128588,San Nicolás de los Garza,19046
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.124818,Hidalgo,19047
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149147,Santa Catarina,19048
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.131355,Santiago,19049
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.137543,Vallecillo,19050
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.144092,Villaldama,19051
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17633,Abejones,20001
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.1406,Acatlán de Pérez Figueroa,20002
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.186465,Asunción Cacalotepec,20003
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.130349,Asunción Cuyotepeji,20004
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.151833,Asunción Ixtaltepec,20005
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.134317,Asunción Nochixtlán,20006
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.121882,Asunción Ocotlán,20007
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.153948,Asunción Tlacolulita,20008
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.120199,Ayotzintepec,20009
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.146372,Ensenada,02001
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.154909,El Barrio de la Soledad,20010
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.166909,Calihualá,20011
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.131541,Candelaria Loxicha,20012
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.111173,Ciénega de Zimatlán,20013
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.174367,Ciudad Ixtepec,20014
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.090602,Coatecas Altas,20015
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.06614,Coicoyán de las Flores,20016
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.145039,La Compañía,20017
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.146028,Concepción Buenavista,20018
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.183189,Concepción Pápalo,20019
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.139995,Mexicali,02002
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.104749,Constancia del Rosario,20020
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17268,Cosolapa,20021
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.164635,Cosoltepec,20022
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150771,Cuilápam de Guerrero,20023
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.156994,Cuyamecalco Villa de Zaragoza,20024
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.172189,Chahuites,20025
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.135382,Chalcatongo de Hidalgo,20026
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.163413,Chiquihuitlán de Benito Juárez,20027
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.166568,Heroica Ciudad de Ejutla de Crespo,20028
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.121114,Eloxochitlán de Flores Magón,20029
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.145851,Tecate,02003
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128163,El Espinal,20030
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.121829,Tamazulápam del Espíritu Santo,20031
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.211389,Fresnillo de Trujano,20032
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.139149,Guadalupe Etla,20033
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.141323,Guadalupe de Ramírez,20034
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.160872,Guelatao de Juárez,20035
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.137185,Guevea de Humboldt,20036
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.144648,Mesones Hidalgo,20037
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.193491,Villa Hidalgo,20038
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.139781,Heroica Ciudad de Huajuapan de León,20039
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.154266,Tijuana,02004
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.13163,Huautepec,20040
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.095213,Huautla de Jiménez,20041
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.077042,Ixtlán de Juárez,20042
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150047,Heroica Ciudad de Juchitán de Zaragoza,20043
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149773,Loma Bonita,20044
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.122778,Magdalena Apasco,20045
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128713,Magdalena Jaltepec,20046
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.124832,Santa Magdalena Jicotlán,20047
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,Magdalena Mixtepec,20048
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.174936,Magdalena Ocotlán,20049
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.15653,Playas de Rosarito,02005
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.217144,Magdalena Peñasco,20050
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,Magdalena Teitipac,20051
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.13644,Magdalena Tequisistlán,20052
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.143745,Magdalena Tlacotepec,20053
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.148834,Magdalena Zahuatlán,20054
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.145122,Mariscala de Juárez,20055
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.127473,Mártires de Tacubaya,20056
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,Matías Romero Avendaño,20057
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.139473,Mazatlán Villa de Flores,20058
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.14912,Miahuatlán de Porfirio Díaz,20059
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.161195,Mixistlán de la Reforma,20060
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.16182,Monjas,20061
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.146166,Natividad,20062
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.160979,Nazareno Etla,20063
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149842,Nejapa de Madero,20064
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.177056,Ixpantepec Nieves,20065
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.144547,Santiago Niltepec,20066
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.151712,Oaxaca de Juárez,20067
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.144757,Ocotlán de Morelos,20068
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,La Pe,20069
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.095128,Pinotepa de Don Luis,20070
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17059,Pluma Hidalgo,20071
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.184124,San José del Progreso,20072
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.119677,Putla Villa de Guerrero,20073
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,Santa Catarina Quioquitani,20074
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.145451,Reforma de Pineda,20075
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.135809,La Reforma,20076
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.127369,Reyes Etla,20077
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.140902,Rojas de Cuauhtémoc,20078
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.169742,Salina Cruz,20079
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.18074,San Agustín Amatengo,20080
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.12872,San Agustín Atenango,20081
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.182622,San Agustín Chayuco,20082
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.139917,San Agustín de las Juntas,20083
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.133839,San Agustín Etla,20084
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.126337,San Agustín Loxicha,20085
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.13449,San Agustín Tlacotepec,20086
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.129172,San Agustín Yatareni,20087
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.116036,San Andrés Cabecera Nueva,20088
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17578,San Andrés Dinicuiti,20089
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.135598,San Andrés Huaxpaltepec,20090
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.112229,San Andrés Huayápam,20091
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.135906,San Andrés Ixtlahuaca,20092
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.186806,San Andrés Lagunas,20093
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Andrés Nuxiño,20094
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Andrés Paxtlán,20095
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.136225,San Andrés Sinaxtla,20096
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.187437,San Andrés Solaga,20097
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.169956,San Andrés Teotilálpam,20098
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Andrés Tepetlapa,20099
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.176823,San Andrés Yaá,20100
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Andrés Zabache,20101
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.129722,San Andrés Zautla,20102
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.157131,San Antonino Castillo Velasco,20103
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.161497,San Antonino el Alto,20104
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.145331,San Antonino Monte Verde,20105
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.253615,San Antonio Acutla,20106
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.16724,San Antonio de la Cal,20107
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.137684,San Antonio Huitepec,20108
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.143704,San Antonio Nanahuatípam,20109
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.205121,San Antonio Sinicahua,20110
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.16722,San Antonio Tepetlapa,20111
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149427,San Baltazar Chichicápam,20112
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.230054,San Baltazar Loxicha,20113
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.155106,San Baltazar Yatzachi el Bajo,20114
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.122139,San Bartolo Coyotepec,20115
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Bartolomé Ayautla,20116
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.157226,San Bartolomé Loxicha,20117
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.167545,San Bartolomé Quialana,20118
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.159336,San Bartolomé Yucuañe,20119
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.173666,San Bartolomé Zoogocho,20120
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.147143,San Bartolo Soyaltepec,20121
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.197577,San Bartolo Yautepec,20122
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.130638,San Bernardo Mixtepec,20123
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.163845,San Blas Atempa,20124
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.157808,San Carlos Yautepec,20125
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Cristóbal Amatlán,20126
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.136469,San Cristóbal Amoltepec,20127
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17983,San Cristóbal Lachirioag,20128
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.250502,San Cristóbal Suchixtlahuaca,20129
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.117842,San Dionisio del Mar,20130
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.152419,San Dionisio Ocotepec,20131
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.165109,San Dionisio Ocotlán,20132
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.120676,San Esteban Atatlahuca,20133
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.090802,San Felipe Jalapa de Díaz,20134
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.103213,San Felipe Tejalápam,20135
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.094229,San Felipe Usila,20136
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.132078,San Francisco Cahuacuá,20137
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.176604,San Francisco Cajonos,20138
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.110878,San Francisco Chapulapa,20139
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Francisco Chindúa,20140
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.130657,San Francisco del Mar,20141
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.086017,San Francisco Huehuetlán,20142
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128626,San Francisco Ixhuatán,20143
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.179862,San Francisco Jaltepetongo,20144
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.134933,San Francisco Lachigoló,20145
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Francisco Logueche,20146
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.225774,San Francisco Nuxaño,20147
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.222628,San Francisco Ozolotepec,20148
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.157331,San Francisco Sola,20149
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.165139,San Francisco Telixtlahuaca,20150
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.143842,San Francisco Teopan,20151
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.166217,San Francisco Tlapancingo,20152
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.111942,San Gabriel Mixtepec,20153
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.118162,San Ildefonso Amatlán,20154
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.153779,San Ildefonso Sola,20155
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.148073,San Ildefonso Villa Alta,20156
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150615,San Jacinto Amilpas,20157
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.180051,San Jacinto Tlacotepec,20158
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.174692,San Jerónimo Coatlán,20159
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.190359,San Jerónimo Silacayoapilla,20160
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.199927,San Jerónimo Sosola,20161
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Jerónimo Taviche,20162
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.112669,San Jerónimo Tecóatl,20163
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.101841,San Jorge Nuchita,20164
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.153689,San José Ayuquila,20165
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.156107,San José Chiltepec,20166
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San José del Peñasco,20167
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.112893,San José Estancia Grande,20168
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.113671,San José Independencia,20169
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San José Lachiguiri,20170
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.113625,San José Tenango,20171
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.143699,San Juan Achiutla,20172
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149113,San Juan Atepec,20173
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.117966,Ánimas Trujano,20174
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Juan Bautista Atatlahuca,20175
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.161866,San Juan Bautista Coixtlahuaca,20176
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.127359,San Juan Bautista Cuicatlán,20177
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.134896,San Juan Bautista Guelache,20178
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.175752,San Juan Bautista Jayacatlán,20179
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.107411,San Juan Bautista Lo de Soto,20180
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.220468,San Juan Bautista Suchitepec,20181
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.108114,San Juan Bautista Tlacoatzintepec,20182
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Juan Bautista Tlachichilco,20183
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.143177,San Juan Bautista Tuxtepec,20184
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.101604,San Juan Cacahuatepec,20185
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150167,San Juan Cieneguilla,20186
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.235364,San Juan Coatzóspam,20187
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.106077,San Juan Colorado,20188
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.106826,San Juan Comaltepec,20189
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.146538,San Juan Cotzocón,20190
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.208323,San Juan Chicomezúchil,20191
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.146833,San Juan Chilateca,20192
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150767,San Juan del Estado,20193
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.212551,San Juan del Río,20194
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.205104,San Juan Diuxi,20195
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.17808,San Juan Evangelista Analco,20196
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.163499,San Juan Guelavía,20197
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.159233,San Juan Guichicovi,20198
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Juan Ihualtepec,20199
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.101018,San Juan Juquila Mixes,20200
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.252368,San Juan Juquila Vijanos,20201
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.148351,San Juan Lachao,20202
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.173172,San Juan Lachigalla,20203
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.242487,San Juan Lajarcia,20204
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.121341,San Juan Lalana,20205
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128175,San Juan de los Cués,20206
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.140246,San Juan Mazatlán,20207
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.174839,San Juan Mixtepec,20208
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.242035,San Juan Mixtepec,20209
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.149479,San Juan Ñumí,20210
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.08207,San Juan Ozolotepec,20211
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Juan Petlapa,20212
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.203004,San Juan Quiahije,20213
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.177518,San Juan Quiotepec,20214
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.175743,San Juan Sayultepec,20215
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.215794,San Juan Tabaá,20216
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.13324,San Juan Tamazola,20217
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Juan Teita,20218
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.148179,San Juan Teitipac,20219
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.127996,San Juan Tepeuxila,20220
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.148783,San Juan Teposcolula,20221
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.1847,San Juan Yaeé,20222
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.231803,San Juan Yatzona,20223
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.14213,San Juan Yucuita,20224
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.128701,San Lorenzo,20225
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.178456,San Lorenzo Albarradas,20226
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.167247,San Lorenzo Cacaotepec,20227
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Lorenzo Cuaunecuiltitla,20228
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.079324,San Lorenzo Texmelúcan,20229
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.194046,San Lorenzo Victoria,20230
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.093695,San Lucas Camotlán,20231
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.098277,San Lucas Ojitlán,20232
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.104571,San Lucas Quiaviní,20233
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.135178,San Lucas Zoquiápam,20234
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.183036,San Luis Amatlán,20235
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Marcial Ozolotepec,20236
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.178287,San Marcos Arteaga,20237
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.175121,San Martín de los Cansecos,20238
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.200382,San Martín Huamelúlpam,20239
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Martín Itunyoso,20240
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.205185,San Martín Lachilá,20241
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.055091,San Martín Peras,20242
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.147776,San Martín Tilcajete,20243
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.120538,San Martín Toxpalan,20244
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.197658,San Martín Zacatepec,20245
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.162094,San Mateo Cajonos,20246
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.160285,Capulálpam de Méndez,20247
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.150521,San Mateo del Mar,20248
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.101245,San Mateo Yoloxochitlán,20249
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.121932,San Mateo Etlatongo,20250
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,null,San Mateo Nejápam,20251
  422,Razón de ingreso (municipal),Desarrollo Social,2015,,,,,0.138245,San Mateo Peñasco,20252
