indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.54333866,Amaxac de Guerrero,29001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,48.83579795,Apetatitlán de Antonio Carvajal,29002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.21327014,Atlangatepec,29003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.84485935,Atltzayanca,29004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,52.34248654,Apizaco,29005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.23085263,Calpulalpan,29006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,74.74995285,El Carmen Tequexquitla,29007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.51678568,Cuapiaxtla,29008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.96258065,Cuaxomulco,29009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,60.4159551,Chiautempan,29010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,60.84825636,Muñoz de Domingo Arenas,29011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.97680928,Españita,29012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.6408185,Huamantla,29013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,68.64255241,Hueyotlipan,29014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,60.32651497,Ixtacuixtla de Mariano Matamoros,29015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,78.24623739,Ixtenco,29016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.87650411,Mazatecochco de José María Morelos,29017
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.17947287,Contla de Juan Cuamatzi,29018
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.73038237,Tepetitla de Lardizábal,29019
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,84.4926091,Sanctórum de Lázaro Cárdenas,29020
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.62857879,Nanacamilpa de Mariano Arista,29021
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,48.88711177,Acuamanala de Miguel Hidalgo,29022
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,58.82051265,Natívitas,29023
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,47.04324497,Panotla,29024
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,66.17104576,San Pablo del Monte,29025
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.04289755,Santa Cruz Tlaxcala,29026
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.32579105,Tenancingo,29027
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.54877929,Teolocholco,29028
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,46.35218273,Tepeyanco,29029
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,75.73469281,Terrenate,29030
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.65205802,Tetla de la Solidaridad,29031
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,57.99609389,Tetlatlahuca,29032
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,43.94415719,Tlaxcala,29033
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.58128743,Tlaxco,29034
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,82.55190277,Tocatlán,29035
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,40.47334604,Totolac,29036
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,89.97477321,Ziltlaltépec de Trinidad Sánchez Santos,29037
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.35366225,Tzompantepec,29038
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,68.66657455,Xaloztoc,29039
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,53.45164384,Xaltocan,29040
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,62.25480926,Papalotla de Xicohténcatl,29041
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,60.88271135,Xicohtzinco,29042
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.53124862,Yauhquemehcan,29043
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,61.89970424,Zacatelco,29044
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,88.63778668,Benito Juárez,29045
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,89.16172316,Emiliano Zapata,29046
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,66.86512118,Lázaro Cárdenas,29047
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.57578607,La Magdalena Tlaltelulco,29048
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.15430784,San Damián Texóloc,29049
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.09475331,San Francisco Tetlanohcan,29050
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.32698701,San Jerónimo Zacualpan,29051
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,84.65889381,San José Teacalco,29052
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,76.01724396,San Juan Huactzinco,29053
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,76.31966271,San Lorenzo Axocomanitla,29054
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,82.51331631,San Lucas Tecopilco,29055
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,77.19918045,Santa Ana Nopalucan,29056
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,73.04873782,Santa Apolonia Teacalco,29057
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.38357512,Santa Catarina Ayometla,29058
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,81.32665639,Santa Cruz Quilehtla,29059
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,84.17419941,Santa Isabel Xiloxoxtla,29060
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.54028993,Acajete,30001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,93.43670193,Acatlán,30002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,66.35615457,Acayucan,30003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,57.50588911,Actopan,30004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,62.84417737,Acula,30005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,74.94559696,Acultzingo,30006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.15681234,Camarón de Tejeda,30007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,86.29136292,Alpatláhuac,30008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.15259045,Alto Lucero de Gutiérrez Barrios,30009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,45.57250917,Comondú,03001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,78.59220572,Altotonga,30010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,52.41529211,Alvarado,30011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,43.33742231,Amatitlán,30012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,58.0197103,Naranjos Amatlán,30013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,58.18664799,Amatlán de los Reyes,30014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,63.8430194,Angel R. Cabada,30015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,47.67950541,La Antigua,30016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.343987,Apazapan,30017
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,94.85593697,Aquila,30018
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,96.06764355,Astacinga,30019
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,35.00976213,Mulegé,03002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,88.17068672,Atlahuilco,30020
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.99206048,Atoyac,30021
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,81.21704406,Atzacan,30022
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,84.21004796,Atzalan,30023
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,75.46589125,Tlaltetela,30024
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,91.84651634,Ayahualulco,30025
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,54.31209941,Banderilla,30026
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.30124863,Benito Juárez,30027
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,35.10180663,Boca del Río,30028
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,95.4035777,Calcahualco,30029
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,31.49959531,La Paz,03003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,68.97484431,Camerino Z. Mendoza,30030
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.45083301,Carrillo Puerto,30031
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,79.80751489,Catemaco,30032
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.5343021,Cazones de Herrera,30033
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,54.65058299,Cerro Azul,30034
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,79.11248299,Citlaltépetl,30035
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.14934056,Coacoatzintla,30036
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,91.80911173,Coahuitlán,30037
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,50.22207832,Coatepec,30038
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,44.38847404,Coatzacoalcos,30039
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,51.40762252,Coatzintla,30040
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.17624336,Coetzala,30041
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.03533191,Colipa,30042
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,79.91102767,Comapa,30043
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.13797264,Córdoba,30044
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,57.76775937,Cosamaloapan de Carpio,30045
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,78.76597549,Cosautlán de Carvajal,30046
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.22339192,Coscomatepec,30047
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.2409106,Cosoleacaque,30048
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,56.50327801,Cotaxtla,30049
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.61019475,Coxquihui,30050
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,82.6064561,Coyutla,30051
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.67871565,Cuichapa,30052
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,57.70680915,Cuitláhuac,30053
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,56.66987463,Chacaltianguis,30054
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.00882852,Chalma,30055
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,83.42395469,Chiconamel,30056
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,90.76757651,Chiconquiaco,30057
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,79.66163688,Chicontepec,30058
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,62.61545099,Chinameca,30059
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.06060662,Chinampa de Gorostiza,30060
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.23605011,Las Choapas,30061
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,73.80329712,Chocamán,30062
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.2293057,Chontla,30063
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,90.30239954,Chumatlán,30064
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,44.37610258,Emiliano Zapata,30065
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,75.78859869,Espinal,30066
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,96.19824836,Filomeno Mata,30067
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,48.04072532,Fortín,30068
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.93238636,Gutiérrez Zamora,30069
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.89622193,Hidalgotitlán,30070
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.77567422,Huatusco,30071
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,78.28875985,Huayacocotla,30072
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,73.93375325,Hueyapan de Ocampo,30073
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,66.28344495,Huiloapan de Cuauhtémoc,30074
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.89560269,Ignacio de la Llave,30075
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,93.80955065,Ilamatlán,30076
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,68.9232875,Isla,30077
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.17529695,Ixcatepec,30078
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,81.71310417,Ixhuacán de los Reyes,30079
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,32.47999386,Los Cabos,03008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,80.9224083,Ixhuatlán del Café,30080
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.45782524,Ixhuatlancillo,30081
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,53.97566129,Ixhuatlán del Sureste,30082
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,82.98790758,Ixhuatlán de Madero,30083
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,47.04164998,Ixmatlahuacan,30084
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,66.40120202,Ixtaczoquitlán,30085
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,81.85638541,Jalacingo,30086
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,43.61929805,Xalapa,30087
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,86.24803066,Jalcomulco,30088
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.44869609,Jáltipan,30089
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,50.98606863,Loreto,03009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.49124813,Jamapa,30090
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.99204625,Jesús Carranza,30091
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,74.12423556,Xico,30092
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,62.29864939,Jilotepec,30093
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.193112,Juan Rodríguez Clara,30094
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,71.83094613,Juchique de Ferrer,30095
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,83.29192547,Landero y Coss,30096
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,56.78623123,Lerdo de Tejada,30097
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,85.83742911,Magdalena,30098
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,83.75991164,Maltrata,30099
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,58.18149809,Manlio Fabio Altamirano,30100
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,72.11024765,Mariano Escobedo,30101
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.1108976,Martínez de la Torre,30102
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,95.34901434,Mecatlán,30103
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,91.60770461,Mecayapan,30104
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,47.31743839,Medellín de Bravo,30105
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,92.49692962,Miahuatlán,30106
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,86.8448,Las Minas,30107
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,51.44927798,Minatitlán,30108
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,68.48026154,Misantla,30109
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,95.32386877,Mixtla de Altamirano,30110
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,55.77102828,Moloacán,30111
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.63301029,Naolinco,30112
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,67.32161155,Naranjal,30113
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,58.13521705,Nautla,30114
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,63.49798926,Nogales,30115
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,69.71674571,Oluta,30116
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,70.45775421,Omealca,30117
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,52.56422056,Orizaba,30118
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,77.49334854,Otatitlán,30119
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,78.89481514,Oteapan,30120
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,59.73954904,Ozuluama de Mascareñas,30121
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,84.02627211,Pajapan,30122
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,60.50183247,Pánuco,30123
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,64.33752215,Papantla,30124
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,65.05765693,Paso del Macho,30125
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,52.53056872,Paso de Ovejas,30126
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,90.48604774,La Perla,30127
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2015,,,,,74.50299041,Perote,30128
