indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,71.37,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,65.73,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,86.48,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,81.55,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,55.89,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,68.04,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,107.59,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,81.13,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,61.34,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,61.8,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,87.87,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,87.74,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,73.05,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,74.87,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,84.15,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,86.72,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,94.53,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,66.33,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,63.13,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,60.66,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,81.96,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,93.44,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,57.45,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,53.64,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,65.48,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,57.1,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,64.03,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,94.1,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,85.61,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,86.47,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,50.01,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,105.76,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,71.68,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,69.55,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,71.55,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,89.78,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,93.11,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,64.49,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,69.6,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2015,,,,,106.76,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,85.97,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,60.8,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,65.6,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,93.21,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,85.15,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,78.2,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,80.16,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,90.07,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,95.82,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,106.05,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,70.31,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,66.37,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,66.96,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,85.11,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,103.58,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,65.67,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,59.81,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,71.62,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,59.95,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,62.89,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,103.65,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,87.1,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,99.13,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,50.07,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,110.29,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,71.66,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,79.17,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,86.67,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,90.44,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,79.76,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,65.83,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,72.67,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2016,,,,,113.04,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,85.61,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,58.22,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,67.71,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,96.06,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,87.27,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,76.65,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,78.29,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,90.55,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,92.65,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,107.43,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,72.22,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,66.21,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,70.09,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,85.55,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,105.64,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,61.03,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,53.07,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,80.68,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,58.36,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,61.75,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,107.04,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,84.34,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,99.3,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,49.98,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,105.93,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,72.77,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,75.78,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,76.07,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,88.86,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,76.51,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,69.7,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,73.4,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2017,,,,,109.81,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,80.07,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,49.43,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,58.81,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,89.32,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,78.79,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,75.44,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,66.28,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,88.01,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,88.07,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,97.57,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,53.82,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,59.12,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,65.06,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,86.5,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,100.39,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,56.46,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,50.33,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,78.33,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,53.11,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,51.5,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,105.53,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,77.15,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,99.49,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,50.69,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,104.47,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,65.35,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,72.46,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,76.81,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,78.89,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,66.68,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,69.93,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,61.02,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2018,,,,,101.37,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,81.95,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,51.72,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,66.38,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,92.91,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,83.75,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,70.77,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,67.87,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,90.81,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,92.51,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,100.32,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,61.39,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,53.84,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,65.72,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,90.03,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,101.29,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,59.04,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,54.02,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,77.86,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,54.61,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,53.13,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,112.33,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,76.31,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,96.25,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,53.93,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,109.36,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,68.4,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,68.11,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,78.15,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,83.79,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,73.24,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,69.13,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,64.83,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2019,,,,,101.78,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,117.79,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,61.0608273184469,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,77.2072278378338,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,120.179667398556,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,110.690371031499,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,98.301783234524,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,84.3788233411136,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,151.786313697835,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,116.694964832974,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,127.491489967506,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,78.3037954447213,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,74.8464435818417,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,97.1974773224227,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,122.405844396397,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,151.92784381321,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,82.6886034925736,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,73.7555991293242,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,112.695044418595,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,67.7928731316569,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,73.7296914053035,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,164.328475010759,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,109.70793310254,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,155.578470026688,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,62.6314141278576,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,148.866574190543,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,83.3518510485158,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,95.2937604190045,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,107.833466751015,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,121.197246110255,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,94.7586011898318,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,104.984549855184,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,101.302464009478,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2020,,,,,161.465497311403,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,108.92,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,59.6510927089439,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,75.1344301403677,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,123.124296947208,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,102.562760750761,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,96.0159930542985,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,82.7718829048738,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,137.115331336866,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,129.297824910448,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,127.069356430513,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,81.5376547014305,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,74.0429639134644,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,73.2488564181499,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,135.898170235924,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,156.464655012541,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,80.4902012772377,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,63.2455408771146,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,108.638963442209,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,55.8836739523933,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,57.3427117381238,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,125.785776436747,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,94.5749061792472,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,141.450114471407,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,51.6406250951515,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,147.476808730404,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,64.975351836714,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,89.5160708762265,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,89.7728736464011,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,97.8149849490641,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,101.098156777402,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,100.440869696122,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,73.7650351648088,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2021,,,,,127.890062747763,Ciudad de México,09
