indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.59,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.66,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.89,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.23,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.37,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.58,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.41,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.72,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.61,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.52,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.76,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,18.13,Ciudad de México,09
