indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,276064.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,86260.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,54489.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,137974.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,136079.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,127564.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,115740.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,145164.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,62042.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,26083.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,347307.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,82198.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,74410.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,35906.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,139386.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,27392.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,202218.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,147981.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,432622.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,5313144.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,58809.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,83835.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,264984.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,160612.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,138267.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,330992.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,712533.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,197284.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,90120.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,51832.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,208439.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,142329.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,184790.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,282137.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,90382.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,56875.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,139468.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,139156.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,127046.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,113425.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,151228.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,64076.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,27530.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,346319.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,83695.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,75892.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,36133.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,142164.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,28705.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,207228.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,148614.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2007,,,,,428245.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,5344164.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,59472.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,83895.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,267153.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,167754.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,137600.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,333998.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,709722.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,197284.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,88117.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,53349.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,209711.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,148222.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,183599.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,285138.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,91424.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,59395.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,139313.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,141083.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,129053.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,113045.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,149782.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,65012.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,28359.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,346152.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,83908.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,77569.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,36299.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,142965.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,29247.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,217753.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,148221.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2008,,,,,420570.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,5346073.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,59180.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,83356.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,271248.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,167308.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,133932.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,336054.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,701501.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,194256.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,87978.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,53092.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,216727.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,152098.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,181783.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,283985.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,91682.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,60515.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,137230.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,141768.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,131913.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,111609.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,148792.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,64994.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,28616.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,347361.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,83627.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,77900.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,36962.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,142949.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,28557.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,225835.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,148381.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2009,,,,,414884.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,5379407.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,59516.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,84517.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,284439.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,167956.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,131330.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,341974.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,703425.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,196557.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,87544.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,52740.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,224521.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,154929.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,179768.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,287726.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,92022.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,61142.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,136327.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,138022.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,134922.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,110128.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,148656.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,65038.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,29304.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,345895.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,82926.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,76050.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,37439.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,142566.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,28410.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,230657.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,152025.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2010,,,,,410936.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,5438810.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,60958.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,85981.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,293500.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,168269.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,132336.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,350996.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,717362.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,197968.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,87541.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,53739.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,231864.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,160240.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,177327.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,292317.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,93517.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,61595.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,137279.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,138459.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,134879.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,110663.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,148572.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,64577.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,30306.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,341783.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,84831.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,78660.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,37429.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,141604.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,28729.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,227654.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,157214.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2011,,,,,410661.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,5602329.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,63200.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,87873.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,304163.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,168770.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,137328.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,364499.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,741270.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,198314.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,90358.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,55654.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,243218.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,166353.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,182934.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,304544.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,96266.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,61867.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,139940.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,137908.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,142902.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,113353.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,153368.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,63145.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,30975.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,350862.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,89182.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,81468.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,38479.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,146299.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,29390.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,237691.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,161883.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2012,,,,,418873.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,5745543.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,64855.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,88575.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,296474.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,176956.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,142467.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,381504.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,766336.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,204131.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,93185.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,56759.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,250097.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,169523.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,182881.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,317527.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,101629.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,64551.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,140900.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,134060.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,146315.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,115984.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,154918.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,64573.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,32439.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,362759.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,92902.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,83103.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,39877.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,147478.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,29884.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,249094.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,164889.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2013,,,,,428918.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,5909722.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,66388.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,89327.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,314188.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,180851.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,146698.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,393791.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,785914.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,205886.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,94199.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,57109.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,256794.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,172541.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,189720.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,329739.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,104389.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,69390.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,147177.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,140248.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,148467.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,122378.0,Tabasco,27
