indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000442863258588,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.024266480882855,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.095909893298457,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.003469095525605,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.024971632401574,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,1.84187017145144,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.018430492611565,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,4.00627895167325,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,9.2402964487611,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.043142262440767,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,15.3995249373395,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.042023112711992,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.001380257155932,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.023971068535552,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,4.34839161538846,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.057158884575073,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,6.38370321752737,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.090907141785125,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.003114804918735,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.064805547782636,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.005931833937237,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000302623226702,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.000826215459251,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.018367244841806,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000856202299937,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.002944732341051,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,1.59223287093616,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.00765415331926,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,1.43846928795141,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,9.38358954567869,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.133360889269423,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,5.58203352325843,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.008075870300094,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000457625367207,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.001602208777909,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.006360641209808,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000265717955153,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.000604707237534,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.029087426656089,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.00144668664472,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.00643170047646,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.009004952723998,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000472387475827,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.000303986859112,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,1.43042959341924,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.031059476535628,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.624302446876791,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.035090728472088,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.001734547762802,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.045583329703627,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.966174252981997,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.017773578777993,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.425851087412952,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.018295776963044,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.00073072437667,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.003267501464123,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.002858715150476,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000110715814647,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,-0.000020211349262619,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.009004952723998,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000575722236164,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.001143472396161,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.018867519993139,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000907869680105,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.018180619049334,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.638351093101206,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.013034941911103,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.267665839556328,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,38.1215382746225,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.357361125463161,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,37.769042074221,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.007861466663808,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000177145303435,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.001108357728755,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.200038592654531,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.003188615461833,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.241793066794702,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.014150639994854,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000568341181854,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.08930701112005,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.004573944240761,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000250955846533,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.000462411172524,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.422732502876582,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.011890878493084,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.155555118436924,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.317031510187746,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.005609601275446,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.303640203848402,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,10.3215339865497,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.096307996634239,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,8.4526590127648,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.099483287236552,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.003557668177322,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.026810456874386,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,5.67140498702858,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.039628880589303,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,5.10041952738495,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.448818278624672,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.009986566481156,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.157810827507659,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.012649814540855,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000095953706027369,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.226431828889982,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.026157243626852,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.00108501498354,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.008714153857835,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.017960437148171,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.00026411705668,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.152795620557868,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.017738703356218,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000488616554857,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.003975562224278,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.00243907171148,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000165073160425,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.000377528316589,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.55178454127436,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.009376155512123,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.480508646112259,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.168185081196143,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.004404151920131,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.15552127188513,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,12.1283395187822,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.082523374359516,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,11.723334797471,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.041519652543148,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.00212614230627,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.009391460857611,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.018625638524029,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001069674079552,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.005583065192939,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,1.10057567635736,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.019333368548941,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,2.33931898158502,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.437868805658646,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.002713802757382,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.46347323938478,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.076442724775702,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001901642808093,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.045902631100134,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.739205028922401,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.005770957688448,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.33960327702095,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.059036622107413,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.002575141302625,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.033811642270703,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.132652241035719,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.005308752839258,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.03053636929407,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.002660805503433,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000165073160425,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.000458877362045,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.019845174379769,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000290528762347,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.010238178387077,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.151000712319807,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.004562622154139,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.047444023647347,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,2.4188385029643,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.025830648143257,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,2.6414609085973,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,8.85399661301633,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.041393745708098,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,8.64098761297626,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.037084976704094,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001465849664571,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.012862888152301,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,5.05869016305749,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.064774708150652,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,4.57155810006,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.066908171721735,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.002733611536633,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.021963096511955,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.003603174119232,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000217896571761,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.00115297949919,General Treviño,19023
