indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,391.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,100.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,54.0,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,20.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,290.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,370.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,300.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,130.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,60.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,28.0,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,300.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,130.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,200.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,1283.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,208.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,476.88,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Ciudad de México,09
