indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.60170848905499,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.156845929904548,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.950384316620245,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.661107625191881,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,3.17666984417113,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.911337878162521,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.011698044233222,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.311399850132199,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.131844588191665,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,7.08827792928921,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.524227736528526,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.628678543912176,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.952287023034604,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.438468193162511,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.458842609074006,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.27261624466465,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.57731592052441,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.953802684490956,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.059788789601944,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,-0.155435341345811,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.51933513166813,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.509729198131437,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.672015845426255,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.81959994471101,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.046209067709702,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.86689981485291,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.16502911931545,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.149962567845785,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.34649061913368,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.513958284772464,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.039359081790713,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.614655255578067,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.344956732569834,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,2.06927240086016,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.435165444975771,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.50352110787516,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.581427870331774,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.43522964396341,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.10482414323427,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.64934125847832,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.571978815599428,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.439834856398547,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-2.8725916169396,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.27471789618273,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.624243757562426,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.692811016550476,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.281677673487835,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.00449330286819,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.95384351243335,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.975767189227417,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.722501965726063,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.11512447834221,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,-0.771537754559093,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.04384595156257,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.298739293704409,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.459145144238027,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.39474182332606,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.275853068197995,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.49434571890146,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.24447188394113,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,0.274498069088691,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2017-2018,,,1.57591125802404,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.69392451576763,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.158028608844563,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.672090716320384,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.74075635566424,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,1.71278673885137,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.050144057929136,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.663016973106223,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.753187145335965,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,2.71737178888706,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,1.01512035805008,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.521217912522265,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.451187723537094,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.259846967596156,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,1.91733547351525,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.639653945554675,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.219812540150621,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.265595917769823,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.810668538340065,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.01428176684084,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.507715473417325,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.656446812928235,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.298120135848223,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.044949383086002,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-1.62679995239796,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,1.45312989986301,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,null,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.780222935229913,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.511542234768858,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,-0.230486513424277,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.79545603954928,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,1.00289129809271,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.15854733668913,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2018-2019,,,0.817351614882367,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.391723723610204,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.258557697712325,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.600729943554057,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.558867520009487,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.192830063426186,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,-0.0426380657770897,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.219712042444853,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,1.24916343393475,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,2.15807235911021,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.960102306783683,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,-0.297221623950028,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,-0.459577808072043,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.111218742151908,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,-4.35689097476641,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.737313455842115,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.471992781286878,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,1.40349615874451,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.371149885712996,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.544303836952154,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.281927381749836,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.231264302554635,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.319540541042651,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.0601779173207695,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,1.23377532916239,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.382368382569753,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.50342011586515,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.121553872070856,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.511534404171887,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,-0.405820901253207,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.973704695684297,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.779812252542678,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.43633564132971,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2019-2020,,,0.366883660893258,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.484161355923773,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.700398803589231,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.1986293556968,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.619894940811327,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.903534958224872,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.0570540324975166,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.427891725069118,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.50088275678019,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,2.02071821930319,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.03070240828538,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.164429603123439,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.0963425880607272,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.513569188965923,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-1.51647015087342,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.06923904644483,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.0916273562013403,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.0352443000119163,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.02027443219794,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.0591804462714673,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.187230794036253,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.855168853997013,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.17840634477837,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.855675607971362,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.0334680021993217,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.35473393955468,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-2.01722426092699,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.793634725568404,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,1.0387431208238,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.296285041403932,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.45062564542736,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,0.769782494752336,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.631252861582232,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2020-2021,,,-0.244283586777017,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.438769623963631,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.613727690465593,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.14081334045567,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.605998297123067,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.871121801494745,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.0711387234748839,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.138847076444093,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.36968301588409,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.81870859836961,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.833371305901953,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.137219750791229,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.0960877808372063,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.476692270700241,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-1.9871989448192,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.08024115026543,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.100580089820368,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.0845413760016567,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.871708106517577,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.0522891006274673,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.185314030346007,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.808017804743211,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.85991332584658,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.130212276292285,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.846917341672759,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.0072554022515936,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,1.36913668394747,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-1.53518837048698,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.722650231124811,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.930759580753515,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.199724028930648,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.475968396795778,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,0.739137886708374,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.529343681917216,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2021-2022,,,-0.236402355520804,Ciudad de México,09
