indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,14.60702201,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,6.087345125,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,1.993427894,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.607394771,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,11.82104259,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,0.453959525,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,3.968095381,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.991797821,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.828232035,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,2.006601082,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,2.058564736,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,2.151943397,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,3.972781553,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,3.989420307,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.908673642,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,0.209553404,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,0.084055314,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,6.308512007,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.404131144,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,3.668811999,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,1.920790571,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.895151109,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,1.747408233,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,7.06321507,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,5.756801731,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,31.2216014,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,9.34324449,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,3.861192063,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,22.93252903,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,2.02376281,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,0.468087812,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,16.18649995,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,14.58559789,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,6.078919159,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,1.999633802,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.568311966,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,12.09780662,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,0.486859252,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,3.92961483,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,6.037340364,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.889566312,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,2.12658201,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,2.030724901,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,2.089888078,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,4.041183567,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,4.092260851,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.933628204,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,0.22344304,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,0.090531824,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,6.258517727,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.447253964,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,3.682562986,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,1.911238499,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.939495026,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,1.773373235,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,7.140616545,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,5.753113373,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2005,,,,,30.63028681,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,9.294750651,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,3.840084701,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,22.44619372,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,2.000832293,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,0.495287571,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,15.86620373,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,14.31934397,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.962641124,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,1.975856259,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.498285536,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,12.00984321,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,0.514645734,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,3.858214454,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.902456135,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.841399934,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,2.201492061,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,1.996726597,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,2.046576805,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,4.00373288,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,4.047626167,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.801890792,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,0.234785671,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,0.098064427,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,6.153877923,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.525024654,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,3.642707757,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,1.89758601,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.870575036,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,1.737624818,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,7.030448419,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,5.672622696,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2006,,,,,29.38861382,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,8.162594624,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,3.480715361,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,19.77242092,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,2.12406201,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,0.520269319,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,13.96681104,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,12.82723266,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.323715522,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,1.786406916,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,4.829163429,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,10.80090442,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,0.541492953,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,3.385266736,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.259148116,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.260631771,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,2.048034205,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,1.787518958,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,1.820054343,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,3.597819799,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,3.629127399,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.25167807,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,0.247597128,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,0.106078209,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.562465658,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.013414734,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,3.226009232,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,1.67487912,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.261966506,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,1.544105028,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,6.235399815,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,5.192292321,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2007,,,,,25.31538318,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,7.713877506,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,3.303112159,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,18.67240287,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,2.12353026,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,0.551089584,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,13.50577856,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,12.36838743,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.101702603,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.720685836,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,4.605755033,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,10.36485502,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,0.566840086,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,3.221305273,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.090255483,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.054257876,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.954623791,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.75388965,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.802049421,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,3.535377565,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,3.541762536,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.192815687,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,0.26380038,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,0.11368651,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.468127067,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,4.854155896,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,3.056632253,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.588205513,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.06005237,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,1.481135774,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,5.912570161,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,4.981330533,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2008,,,,,23.72309792,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,7.78731181,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,3.325814157,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,18.98200217,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,2.197493651,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,0.581500392,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,13.87998463,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,12.90869695,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.253055619,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,1.805399408,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,4.598513326,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,10.67348016,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,0.594408094,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,3.24490974,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.2923433,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.199228335,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,2.026201868,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,1.835581103,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,1.894364881,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,3.642907604,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,3.592658366,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.323740674,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,0.276299171,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,0.119745471,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.766321283,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,4.879935166,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,3.094006623,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,1.638349595,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.258261305,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,1.521445897,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,6.000548536,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,5.137945766,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2009,,,,,23.75497671,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,6.565596535,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,2.764543508,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,16.33038287,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,2.174321478,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,0.592555457,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,11.95993792,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,11.26146542,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.571796182,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.61028077,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,3.852102087,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,9.16297008,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,0.613902295,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,2.849334201,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.689675825,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.547330826,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.773070936,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.675763569,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.74935505,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,3.215519335,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,3.123612563,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.391991215,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,0.286423041,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,0.123266427,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,5.277807903,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.17825972,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,2.747011392,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.451143091,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.611883086,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,1.354152593,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,5.344616882,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,4.375188926,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2010,,,,,19.94962527,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,6.088345054,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,2.537916009,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,15.59629951,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,2.214784415,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,0.612795676,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,11.6510325,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,11.00883476,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.704862221,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.480088586,Morelos,17
